sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1886143	1	1406666	2	000140666622000006	"2022-01-19 16:06:28"	wf-form4_164262636972350.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	25000	5.95	148750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666622000006	"2022-01-19 16:06:28"	wf-form4_164262636972350.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	25000	52.774	1319350	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000142	"2021-12-16 16:59:10"	wf-form4_163969193542170.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	25000	5.95	148750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000142	"2021-12-16 16:59:10"	wf-form4_163969193542170.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	25000	64.72	1618000	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000136	"2021-11-16 16:19:38"	wf-form4_163709736945894.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	25000	5.95	148750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000136	"2021-11-16 16:19:38"	wf-form4_163709736945894.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	25000	72.52	1813000	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000112	"2021-10-18 16:30:38"	wf-form4_163458901628032.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	25000	5.95	148750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000112	"2021-10-18 16:30:38"	wf-form4_163458901628032.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	25000	58.605	1465125	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000108	"2021-10-04 19:42:59"	wf-form4_163339095692321.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	26000	5.95	154700	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1886143	1	1406666	2	000140666621000108	"2021-10-04 19:42:59"	wf-form4_163339095692321.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Common Stock"	2021-09-30	S	0	26000	48.5	1261000	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Eleniak Shane Todd Marshall"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
