sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1284655	2	1264755	156	000114036110043962	"2010-11-05 16:29:31"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	12000	12.89	154680	D	70398	M	"By Stock Award,By SEP"	0	-15	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036110043962	"2010-11-05 16:29:31"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	3	"Common Stock"	2010-11-03	P	0	3000	12.93	38790	A	70398	M	"By Stock Award,By SEP"	0	4	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284303	3	1264755	156	000114036110012607	"2010-03-17 16:27:35"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	4000	12.62	50480	D	75350	D	"By Stock Award,Joint with Spouse"	0	-5	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Lyons Robert J Jr"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036110011602	"2010-03-12 16:24:19"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	5000	12.5178	62589	D	76000	D	"By Stock Award,By SEP"	0	-6	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	9	1264755	156	000114036110007217	"2010-02-17 16:19:40"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	2	"Common Stock"	2010-02-12	S	0	11000	11.6278	127906	D	543612	D	"By Stock Award,401(k) SERP,ESOP SERP"	0	-2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1467065	2	1264755	156	000114036109029550	"2009-12-17 16:27:40"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	3	"Common Stock"	2009-12-15	S	0	2500	12.04	30100	D	10493	I	"By Stock Award,Joint w/ Spouse"	0	-19	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Stanland David J."	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284326	2	1264755	156	000114036109027408	"2009-11-24 16:41:38"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	2	"Common Stock"	2009-11-23	S	0	24674	12	296088	D	125677	I	"By Stock Award,Joint w/ Spouse,401(K),DR"	0	-16	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Wishnafski Diane L"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	9	1264755	156	000114036109025101	"2009-11-06 16:44:22"	doc1.xml	4	2009-11-05	0	1	0	000000000000000000	2	"Common Stock"	2009-11-05	S	0	8500	11.0731	94121	D	586077	D	"By Stock Award,401(k) SERP,ESOP SERP"	0	-1	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284303	3	1264755	156	000114036109020936	"2009-09-15 16:38:11"	doc1.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	4000	11.891	47564	D	79350	M	"By Stock Award,Joint with Spouse"	0	-5	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Lyons Robert J Jr"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	5	1264755	156	000114036109020631	"2009-09-11 07:44:09"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	3	"Common Stock"	2009-09-08	S	0	3502	11.601	40627	D	71014	I	"Stock Award,Trust"	0	-5	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Rosenberg Gerald B"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
