sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1570949	2	1564822	1	000120919118024107	"2018-04-05 16:58:25"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	8001	0	0	A	54958	D		0	17	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919117051618	"2017-09-06 16:26:57"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-09-01	M	0	10000	60.0355	600355	D	49715	D		0	25	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919117026255	"2017-04-07 16:27:10"	doc4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-04-05	M	0	14522	0	0	A	59715	D		0	32	32767	-1	1	1	1	0				1	1	-1	2	10	19	32	46	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116147659	"2016-11-01 16:38:55"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-01	S	0	5000	51.4298	257149	D	50951	D		0	-9	32767	0	0	0	1	-4	4	14		2	1	4	3	4	23	19	62	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116144428	"2016-10-04 17:08:36"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-10-03	S	0	5000	50.0974	250487	D	55951	D		0	-8	32767	0	-2	-2	0	2	7	16		3	1	2	0	10	14	21	66	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116140123	"2016-09-06 16:59:41"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-09-01	S	0	5000	50.2493	251247	D	60951	D		0	-8	32767	1	0	0	-3	-3	-6	12		2	2	4	6	21	16	17	62	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116135259	"2016-08-03 17:08:19"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-01	S	0	5000	50.1511	250756	D	65951	D		0	-7	32767	1	0	0	-2	1	3	7		2	2	3	14	18	17	13	71	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116131093	"2016-07-05 16:43:34"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-07-01	S	0	5000	46.3423	231712	D	70951	D		0	-7	32767	0	2	2	2	8	9	17		5	5	6	11	2	10	2	55	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116127095	"2016-06-10 16:55:35"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-06-09	S	0	5000	44	220000	D	75951	D		0	-6	32767	0	-1	-1	0	7	18	15		3	5	5	2	-3	3	7	48	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116108577	"2016-03-15 17:03:48"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-15	S	0	5000	45.648	228240	D	81951	D		0	-6	32767	-1	0	0	1	-3	-4	12	31	1	3	9	7	8	3	20	70	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	3	000120919116106975	"2016-03-08 16:39:50"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-04	S	0	22471	45.0401	1012097	D	86951	D		1	-21	32767	1	1	1	1	0	-5	15	31	1	3	10	9	6	1	25	68	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	2	1564822	1	000120919116091218	"2016-01-13 17:14:28"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-01-12	S	0	2529	45	113805	D	109422	D		0	-2	32767	-3	-2	-2	-6	-7	3	13	26	4	5	4	3	4	-2	30	72	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	1	1564822	1	000118143113021252	"2013-04-05 16:32:07"	rrd376199.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	1000	20	20000	A	111951	D		0	1	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
