sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1517137	11	1386278	1	000119380524000349	"2024-03-08 21:04:47"	e619355_4-sb1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-03-06	S	0	275729	8.33419	2297978	D	5018381	I	"By Starboard Value and Opportunity Maste"	1	-5	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	77	1517137	9	934549	3	000092189523001686	"2023-07-17 20:01:04"	form406297282a_07172023.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-07-13	M	0	41123595	3.65	150101122	A	61123595	I	"By Starboard Value and Opportunity Maste"	0	206	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1517137	7	1794905	3	000089924323014940	"2023-06-08 18:06:44"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-06	S	0	9000000	0.0635	571500	D	19355337	I	"By Starboard Value and Opportunity Maste"	0	-32	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	77	1517137	9	934549	3	000092189523000639	"2023-03-03 17:24:21"	form406297282a_03032023.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-01	M	0	15000000	5.25	78750000	A	20000000	I	"By Starboard Value and Opportunity Maste"	0	300	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1517137	10	1794905	3	000089924322003164	"2022-01-25 16:50:24"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-21	M	0	3750000	10	37500000	A	20767571	I	"By Starboard Value and Opportunity Maste"	0	22	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517137	10	1794905	3	000089924322002549	"2022-01-19 20:43:18"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-14	M	0	491256	0	0	A	17017571	I	"By Starboard Value and Opportunity Maste"	0	3	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1517137	9	1356104	1	000092189518002096	"2018-07-11 21:23:56"	form406297208a_07112018.xml	4	2018-07-09	1	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-07-09	S	0	344677	85.034	29309252	D	5121944	I	"By Starboard Value and Opportunity Maste"	0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1517137	8	709283	2	000092189516006295	"2016-12-07 18:10:25"	form406297109a_12072016.xml	4	2016-12-06	1	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-12-06	S	0	7850000	0.911227	7153130	D	7518996	I	"By Starboard Value and Opportunity Maste"	0	-51	1293	0	-8	-8	-8	-8	0			1	-4	14	0	28	96	14	-49	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	7	709283	2	000092189516006278	"2016-12-05 19:00:08"	form406297109a_12052016.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-12-01	S	0	3600000	0.920072	3312260	D	15368996	I	"By Starboard Value and Opportunity Maste"	1	-19	669	1	0	0	-5	-2	1			2	-3	12	5	32	94	6	-46	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	7	709283	2	000092189516003776	"2016-03-18 20:26:28"	form406297109a_03182016.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-03-16	S	0	1726004	0.616825	1064643	D	18968996	I	"By Starboard Value and Opportunity Maste"	1	-8	628	7	-8	-8	-13	-27	-32	12	35	5	11	20	22	-20	-38	-65	-51	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	7	709283	2	000092189516003087	"2016-01-26 20:26:54"	form406297109a_01262016.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-01-22	S	0	5000000	0.71008	3550400	D	20695000	I	"By Starboard Value and Opportunity Maste"	1	-19	1570	1	-7	-7	-38	-26	-35	-22	35	-5	-12	-22	-14	-20	-43	-57	-48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1517137	6	854701	1	000141588915002224	"2015-06-29 21:15:55"	form406297142e_06292015.xml	4	2015-06-25	1	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value"	2015-06-25	S	0	1462879	22.2294	32518880	D	2106271	I	"By Starboard Value and Opportunity Maste"	0	-41	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1517137	5	932111	1	000092189515001586	"2015-06-08 17:44:25"	form406297138c_06082015.xml	4	2015-06-04	1	0	0	000000000000000000	0	"Common Stock, No Par Value"	2015-06-04	S	0	1745429	13.9005	24262336	D	5036571	I	"By Starboard Value and Opportunity Maste"	0	-26	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 1."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
