sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1517137	1	105076	5	000092189513000947	"2013-05-06 20:30:36"	form406297097a_05062013.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	200000	9.82717	1965435	A	200000	I	"By Starboard Value and Opportunity C LP"	1	32767	1804	-1	4	4	6	17	16	19	19	-2	-5	0	-8	3	21	9	55	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
14	124	1517137	1	709283	2	000092189513000763	"2013-04-08 18:05:34"	form406297109_040422013.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-04-04	P	0	250000	1.2322	308050	A	2675000	I	"By Starboard Value and Opportunity C LP"	0	10	2646	2	2	2	4	16	15	10	-8	1	-7	-14	-2	-6	-24	-54	-51	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	1	709283	2	000092189513000739	"2013-04-03 21:34:20"	form406297109_04032013.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-04-01	P	0	1425000	1.24482	1773873	A	2425000	I	"By Starboard Value and Opportunity C LP"	1	143	2458	2	-2	-2	2	11	11	11	-2	-5	-8	-1	-13	-1	-24	-52	-52	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	1	709283	2	000092189513000604	"2013-03-15 20:23:34"	form406297109_03152013.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-13	P	0	1000000	1.22	1220000	A	1000000	I	"By Starboard Value and Opportunity C LP"	0	32767	1459	8	-2	-2	-8	-14	0	1	-19	10	6	6	-2	0	-20	-45	-48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	39	1517137	1	105076	5	000092189512002176	"2012-11-09 21:33:07"	form406297097_11092012.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	75000	8.21763	616322	A	7300000	I	"By Starboard Value and Opportunity Maste"	1	1	1364	1	-1	-1	-6	2	21	28	43	-4	-7	-10	-14	0	-15	3	-4	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000152153612001050	"2012-11-02 21:31:43"	form406297097_11022012.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	75000	8.30552	622914	A	7225000	I	"By Starboard Value and Opportunity Maste"	1	1	1389	-2	2	2	-2	1	17	21	42	-1	-4	-4	-8	3	-10	13	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002107	"2012-10-26 21:35:04"	form406297097_10262012.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	50000	8.53295	426648	A	7150000	I	"By Starboard Value and Opportunity Maste"	1	1	1547	2	-4	-4	-3	-3	12	13	50	-3	-3	-5	-11	-7	-10	14	2	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002023	"2012-10-15 21:34:48"	form406297097_10152012.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	250000	8.64563	2161407	A	5971250	I	"By Starboard Value and Opportunity Maste"	1	4	2346	1	1	1	1	-9	5	17	51	-1	-1	-10	-5	-12	-4	18	-3	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1517137	1	800240	3	000092189512002005	"2012-10-11 21:36:56"	form406297104_10112012.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	4094119	2.28975	9374529	A	42100000	I	"By Starboard Value and Opportunity Maste"	1	11	15269	5	-1	-1	-2	24	63	59	118	-1	-9	-13	48	14	-31	1	-55	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1517137	1	105076	5	000092189512001969	"2012-10-05 21:30:31"	form406297097_10052012.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	P	0	250000	8.72991	2182479	A	6850000	I	"By Starboard Value and Opportunity Maste"	1	4	2339	2	0	0	-3	-4	-1	22	40	-5	-7	-8	-4	-10	-6	37	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
