sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1276501	10	316709	2	000127650124000004	"2024-04-18 21:05:39"	wk-form4_1713488730.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	43000	70.8278	3045595	D	301873	I	"by Trust,by LLC,by ESOP"	0	-12	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821013312	"2021-10-27 16:46:55"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	25255	83.9902	2121173	D	197265	I	"by Trust,by ESOP"	0	-11	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821013256	"2021-10-25 20:15:06"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	230	83.9943	19319	D	197265	I	"by Trust,by ESOP"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821013123	"2021-10-15 18:06:00"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	35515	80.5336	2860150	D	197265	I	"by Trust,by ESOP"	0	-15	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821013081	"2021-10-12 11:43:46"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	0	25484	78.0528	1989098	D	207296	I	"by Trust,by ESOP"	0	-11	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821007702	"2021-05-06 19:04:41"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	16433	70.6235	1160556	D	209296	I	"by Trust,by ESOP"	0	-7	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821007256	"2021-04-29 18:44:52"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	3	"Common Stock"	2021-04-29	S	0	255321	71.6958	18305443	D	225729	I	"by Trust,by ESOP"	0	-53	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	7	316709	2	000122520821002317	"2021-02-12 13:35:41"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	5	"Common Stock"	2021-02-11	S	0	175323	55.9469	9808778	D	209296	I	"by Trust,by ESOP"	0	-46	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	6	316709	2	000122520818007984	"2018-04-23 19:06:38"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	5	"Common Stock"	2018-04-20	S	0	280685	54.7996	15381426	D	172952	D	"by ESOP"	0	-62	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	5	316709	2	000122520817017751	"2017-11-29 17:54:22"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	2	"Common Stock"	2017-11-29	S	0	94988	48.1461	4573302	D	156530	D	"by ESOP"	0	-38	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	5	316709	2	000122520817012816	"2017-07-21 18:11:47"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	3	"Common Stock"	2017-07-20	S	0	115642	42.1	4868528	D	156530	D	"by ESOP"	0	-42	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	5	316709	2	000122520817012750	"2017-07-19 19:34:13"	doc4.xml	4	2017-07-19	0	1	0	000000000000000000	2	"Common Stock"	2017-07-19	S	0	89330	42.5067	3797124	D	156530	D	"by ESOP"	0	-36	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	4	316709	2	000122520816040801	"2016-10-28 12:30:38"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Common Stock"	2016-10-26	S	0	249427	32.2012	8031854	D	146822	D	"by ESOP"	1	-63	32767	0	-1	-1	-3	20	30	24		0	0	-1	5	13	14	5	21	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	3	316709	2	000122520815020624	"2015-11-10 12:40:05"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	50000	33.6523	1682615	D	132294	D	"by ESOP"	0	-27	32767	0	0	0	-3	-2	-32	-17	-3	7	8	14	22	-3	6	18	50	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1276501	3	316709	2	000122520813024123	"2013-11-22 16:45:20"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	104457	24.9091	2601930	D	82685	D	"by ESOP"	0	-56	32767	0	-1	-1	-2	3	6	3	14	2	5	8	15	16	31	94	129	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Martinetto Joseph R"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
