sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1781327	6	1634447	7	000149315223019279	"2023-05-26 16:15:43"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	20000	0.609322	12186	A	744158	D		0	3	0																						"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	6	1634447	6	000149315222026946	"2022-09-27 19:18:47"	ownership.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	21667	1.49	32284	A	691654	D		0	3	0																						"Isun, Inc."	ISUN	3674	472150172		0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121013035	"2021-04-16 09:49:15"	form4.xml	4/A	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	13.7865	344663	D	635773	D		0	-4	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121013031	"2021-04-16 09:42:34"	form4.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	15.597	389925	D	660773	D		0	-4	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121011704	"2021-04-05 21:46:53"	form4.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	15.597	389925	D	660773	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121011702	"2021-04-05 21:46:07"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	13.7865	344663	D	635773	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	4	1634447	5	000114036121011295	"2021-04-01 17:52:52"	form4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	12	300000	D	653487	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	3	1634447	5	000114036121009861	"2021-03-24 18:00:59"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	21666	1.49	32282	A	685774	D		0	3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	3	1634447	5	000114036121009861	"2021-03-24 18:00:59"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	21666	16.5817	359259	D	685774	D		0	-3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	1	1634447	4	000149315220024115	"2020-12-22 15:18:25"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	25000	6.21537	155384	D	678487	I	Trust	0	-4	0	0																C		0	0000		"Peck Co Holdings, Inc."	PECK	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"C/o the Peck Company Holdings, Inc.,"	"4050 Williston Road, #511"	"South Burlington"	VT	05403		1	1	1	0	"EVP of Solar"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
