sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1411764	8	1067701	4	000120919122058161	"2022-11-21 16:34:40"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	177	344.646	61000	A	10660	D		0	2	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1411764	8	1067701	4	000120919121062408	"2021-11-02 16:30:08"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	925	375.799	347614	D	10403	D		0	-8	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1411764	8	1067701	4	000120919119043227	"2019-07-25 16:30:43"	doc4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	238	125.98	29983	A	9559	D		0	3	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1411764	8	1067701	1	000120919118056308	"2018-10-26 16:46:22"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	544	107.449	58452	A	8201	D		0	7	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	60	1411764	5	109198	1	000120919118036247	"2018-06-07 13:00:07"	doc4.xml	4	2018-06-05	1	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	42228	0	0	A	43993	D		0	2393	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411764	5	109198	2	000120919117038472	"2017-06-08 13:08:27"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1065	0	0	A	1765	D		0	152	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	86	1411764	7	1067701	1	000110465916161710	"2016-12-12 18:31:25"	a4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	16939	108.855	1843895	D	6010	D		0	-74	32767	-1	-1	-1	-1	2	14			1	7	19	43	35	54	52	0	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	60	1411764	5	109198	2	000120919116128109	"2016-06-16 10:10:23"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	1158	76.5138	88603	D	700	D		0	-62	32767	0	0	0	1	2	-2	4		-1	0	1	-1	0	8	18	42	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411764	5	109198	2	000120919116126866	"2016-06-09 17:17:58"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1158	0	0	A	1858	D		0	165	32767	0	0	0	-2	2	1	1		1	0	3	-1	3	9	20	40	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	86	1411764	7	1067701	1	000110465916097818	"2016-02-17 18:30:43"	a4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	1190	47.425	56436	A	20822	D		0	6	32767	1	4	4	4	29	27	65	169	5	-2	-16	-33	-35	-27	-49	-42	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1411764	7	1067701	1	000110465915046018	"2015-06-17 18:41:32"	a4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	1200	91.1283	109354	D	19632	D		0	-6	32767	2	2	2	2	-10	-23	-27	-23	-1	-3	-15	-12	2	-11	-16	77	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	60	1411764	5	109198	2	000120919115053200	"2015-06-15 15:56:52"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	1263	0	0	A	700	D		0	-224	32767	0	0	0	2	6	10	10	18	1	-1	-3	0	-4	2	21	34	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411764	5	109198	2	000120919115053200	"2015-06-15 15:56:52"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	1263	64.927	82003	D	700	D		0	-64	32767	0	0	0	2	6	10	10	18	1	-1	-3	0	-4	2	21	34	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Alvarez Jose B"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	9	1411764	4	313927	1	000112760213021715	"2013-07-02 11:21:00"	form4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	1459	61.71	90035	A	4433	D		0	49	32767	0	0	0	1	4	-2	9	16	2	3	1	-2	-4	16	15	58	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Alvarez Jose B"	"469 N. Harrison Street"		Princeton	NJ	08543		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
