sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1323979	8	1315399	1	000131539924000035	"2024-04-26 11:16:38"	wk-form4_1714144589.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1600	16.56	26496	A	292325	M	ITF,IRA,Spouse,401K	0	1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539924000010	"2024-02-14 09:50:14"	wk-form4_1707922205.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	1000	15.94	15940	A	290725	D	ITF,IRA,Spouse,401K	0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539924000006	"2024-02-02 11:08:27"	wk-form4_1706890099.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1600	18.005	28808	A	289725	M	ITF,IRA,Spouse,401K	0	1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000079	"2023-11-16 09:40:30"	wk-form4_1700145622.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	600	18.512	11107	A	288125	D	ITF,IRA,Spouse,401K	0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000077	"2023-11-15 09:21:16"	wk-form4_1700058067.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1000	18.102	18102	A	287525	M	ITF,IRA,Spouse,401K	0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000063	"2023-08-10 09:26:10"	wk-form4_1691673960.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	1600	18.576	29722	A	286525	M	ITF,IRA,Spouse,401K	0	1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000040	"2023-05-05 13:43:35"	wf-form4_168330860373179.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	15.4625	15463	A	211760	D		0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000038	"2023-05-01 16:33:55"	wf-form4_168297322315578.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1600	17.2941	27671	A	284525	M	ITF,401K,IRA,Spouse	0	1	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000022	"2023-03-15 16:18:28"	wf-form4_167891149195605.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	17.989	17989	A	281725	D	401K,ITF,IRA,Spouse	0	0	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539923000017	"2023-03-13 16:41:11"	wf-form4_167874006039325.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	500	19.78	9890	A	208760	D		0	0	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
