sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1576244	6	1534133	5	000141588924009884	"2024-04-02 20:33:02"	form4-04032024_120452.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	4000	3.9	15600	A	906477	I	"By Oppenheimer & Co Inc. Custodian FBO E"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	1	1	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	22	1534133	5	000141588924001831	"2024-01-25 20:00:34"	form4-01252024_080106.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	679384	3.702	2515080	A	2322978	I	"By Sanderling Venture Partners VI, LP,By"	0	41	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306717	3	1534133	5	000141588924001830	"2024-01-25 20:00:32"	form4-01252024_080106.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	679384	3.702	2515080	A	2303088	M	"By Sanderling Venture Partners VI Co-Inv"	0	42	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Sanderling Venture Partners VI LP"	"1300 S. El Camino Real Suite 203"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189022	12	1534133	5	000120919123058568	"2023-12-13 20:45:28"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	506	3.3	1670	A	182161	D		0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Wilson Robert N"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA			1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054770	"2023-11-08 20:42:38"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	3.34	6680	A	759166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054769	"2023-11-08 20:41:49"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2400	3.12	7488	A	811391	I	"By Oppenheimer & Co Inc. Custodian FBO E"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054635	"2023-11-07 20:42:39"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	14949	2.8159	42095	A	808991	M	"By Oppenheimer & Co Inc. Custodian FBO E"	0	2	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054633	"2023-11-07 18:09:51"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2440	3.1208	7615	A	757166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968793	1	1534133	5	000120919123054632	"2023-11-07 18:08:12"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	36000	2.7389	98600	A	46000	D		0	360	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Hebbar Sudarshan"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054578	"2023-11-06 18:40:52"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	9060	2.73597	24788	A	794042	M	"By Oppenheimer & Co Inc. Custodian FBO E"	0	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
