sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1841232	1	1624322	1	000143774924007682	"2024-03-13 17:57:59"	rdgdoc.xml	4	2024-03-11	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-03-11	S	0	7000	22.37	156590	D	24306	D		0	-22	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774923032373	"2023-11-16 17:27:00"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	3	"COMMON STOCK"	2023-11-16	S	0	43700	19.8796	868737	D	50227	M	"By Buquet III Children's 1998 Trust,By J"	0	-47	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811376	3	1624322	1	000143774923032341	"2023-11-16 16:11:30"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	25000	21.128	528200	D	112137	D		1	-18	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Folse Mark P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1826887	2	1624322	1	000143774923023318	"2023-08-11 16:05:17"	rdgdoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-09	S	0	3000	20.87	62610	D	19417	D		0	-13	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Jackson Jesse"	"500 Laurel Street"	"Suite 101"	"Baton Rouge"	LA	70801		0	1	0	0	"EVP, Pres, Fin. Institutions"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736530	1	1624322	1	000143774922002618	"2022-02-07 16:04:41"	rdgdoc.xml	4	2022-02-04	0	0	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	3000	26.9	80700	D	37468	I	"By William A. Robinson Trust"	0	-7	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811376	2	1624322	1	000143774921027581	"2021-11-30 19:11:26"	rdgdoc.xml	4	2021-06-30	0	0	0	000000000000000000	2	"COMMON STOCK"	2021-11-10	S	0	15293	28.4274	434740	D	132035	D		1	-10	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Folse Mark P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	1	0	0	"EVP,Chief Risk Officer- b1BANK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736530	1	1624322	1	000143774921024295	"2021-10-26 16:01:22"	rdgdoc.xml	4	2021-10-25	0	0	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	4000	26.83	107320	D	40468	I	"By William A. Robinson Trust"	0	-9	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774921019439	"2021-08-11 16:03:40"	rdgdoc.xml	4/A	2021-05-27	0	0	0	000000000000000000	3	"COMMON STOCK"	2021-06-09	S	0	7464	23.85	178016	D	143309	M	"By Buquet III Children's 1998 Trust,By T"	0	-5	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774921014629	"2021-06-11 18:02:13"	rdgdoc.xml	4	2021-06-09	0	0	0	000000000000000000	3	"COMMON STOCK"	2021-06-09	S	0	7464	23.85	178016	D	143061	I	"By Buquet III Children's 1998 Trust,By T"	0	-5	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736530	1	1624322	1	000143774921010649	"2021-05-03 17:32:55"	rdgdoc.xml	4	2021-04-30	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-04-30	S	0	3000	23.94	71820	D	44220	I	"HELD BY WILLIAM A. ROBINSON TRUST"	0	-6	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734776	1272	1624322	1	000143774921009649	"2021-04-22 21:30:46"	rdgdoc.xml	4	2021-01-22	1	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-22	S	0	1190	21.38	25442	D	17793	D		0	-6	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Hingle Donald A. II"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CCE of b1Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1841232	1	1624322	1	000143774921005038	"2021-03-04 17:42:36"	rdgdoc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-04	S	0	2000	23.25	46500	D	9068	D		0	-18	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
