sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1811427	1	1624322	1	000143774924014162	"2024-05-01 16:07:58"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	P	0	1800	20.3	36540	A	262785	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1852200	1	1624322	1	000143774924005371	"2024-02-23 16:05:59"	rdgdoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-30	P	0	355	20.969	7439	A	16378	D	"By spouse"	1	2	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774923032373	"2023-11-16 17:27:00"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-31	P	0	1336	22.1569	29608	D	50227	M	"By Buquet III Children's 1998 Trust,By J"	1	3	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774923025201	"2023-09-05 16:05:43"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-31	P	0	1500	20.43	30645	A	259836	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774923016480	"2023-06-02 16:05:47"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-31	P	0	2000	14.6	29200	A	258336	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1927057	2	1624322	1	000143774923014998	"2023-05-17 20:28:26"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-16	P	0	1400	14.34	20076	A	12343	D		0	13	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Manning Kathryn"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1852200	1	1624322	1	000143774923014225	"2023-05-12 16:06:10"	rdgdoc.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	P	0	6036	14.1	85108	A	15968	I	"By spouse"	0	61	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734787	1	1624322	1	000143774923014224	"2023-05-12 16:05:43"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	750	13.99	10493	A	20515	D	"By PEMP Investments, LLC, a company cont"	0	4	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Price Arthur"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734771	2	1624322	1	000143774923014222	"2023-05-12 16:05:26"	rdgdoc.xml	4	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	P	0	6775	14.1	95528	A	60501	D		0	13	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Greg"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734773	90	1624322	1	000143774923013836	"2023-05-11 13:01:20"	rdgdoc.xml	4/A	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	10000	14.5915	145915	A	64227	D		1	18	0	0																					"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of b1Bank"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
