acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	4	P	A	4	16.6323	11300	187945	262785	4	D	0	1811427	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:05:59"	2021-11-30	rdgdoc.xml	143774924005371	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	2	P	A	4	14.4808	6391	92547	16378	64	D	0	1852200	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:27:00"	2022-08-31	rdgdoc.xml	143774923032373	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	D	4	22.1617	1336	29608	50227	3	M	0	1811398	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 20:28:26"	2023-05-16	rdgdoc.xml	143774923014998	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	1	P	A	4	14.3400	1400	20076	12343	13	D	0	1927057	"Manning Kathryn"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2023-05-12 16:05:43"	2023-05-10	rdgdoc.xml	143774923014224	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	2	P	A	4	13.9907	1500	20986	20515	8	D	0	1734787	"Price Arthur"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:05:26"	2023-05-11	rdgdoc.xml	143774923014222	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	1	P	A	4	14.1001	6775	95528	60501	13	D	0	1734771	"Robertson Greg"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-11 13:01:20"	2023-05-02	rdgdoc.xml	143774923013836	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	2	P	A	4	14.5915	20000	291830	64227	45	D	0	1734773	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of b1Bank"		0	0	0	1	0	0	1														
"2023-05-09 17:33:36"	2023-05-08	rdgdoc.xml	143774923013352	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	14.1900	500	7095	337078	0	D	0	1811639	"Johnson Joseph Vernon"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 17:32:29"	2023-05-09	rdgdoc.xml	143774923013349	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	14.4400	1500	21660	42514	4	D	0	1736530	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 17:33:09"	2023-05-04	rdgdoc.xml	143774923013068	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	13.6000	7000	95200	97311	8	D	0	1734797	"McCollister Rolfe H. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:48:31"	2023-05-05	rdgdoc.xml	143774923012842	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	13.9600	3650	50954	49331	8	D	0	1734781	"Smith Kenneth W."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:48:08"	2023-05-02	rdgdoc.xml	143774923012841	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	14.3850	2000	28770	39081	5	D	0	1734796	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:47:26"	2023-05-03	rdgdoc.xml	143774923012839	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	14.6500	500	7325	3159	19	D	0	1826992	"Calkins Carol"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 17:17:52"	2022-01-06	rdgdoc.xml	143774923009695	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	21.8753	3664	80151	2195853	0	I	0	1409120	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 17:17:31"	2022-01-06	rdgdoc.xml	143774923009694	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	1	P	A	4	23.3924	17109	400220	2375897	1	M	0	1409022	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0														
