sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1811427	1	1624322	1	000143774924014162	"2024-05-01 16:07:58"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	P	0	1800	20.3	36540	A	262785	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734775	167	1624322	1	000143774924012181	"2024-04-16 16:06:25"	rdgdoc.xml	4	2024-04-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-12	M	0	7500	17.11	128325	A	77086	D		0	11	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Jordan Philip"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CBO of b1Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1841232	1	1624322	1	000143774924007682	"2024-03-13 17:57:59"	rdgdoc.xml	4	2024-03-11	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-03-11	S	0	7000	22.37	156590	D	24306	D		0	-22	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1841232	1	1624322	1	000143774924007682	"2024-03-13 17:57:59"	rdgdoc.xml	4	2024-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-11	M	0	7500	17.11	128325	A	24306	D		0	45	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1852200	1	1624322	1	000143774924005371	"2024-02-23 16:05:59"	rdgdoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-30	P	0	355	20.969	7439	A	16378	D	"By spouse"	1	2	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734771	2	1624322	1	000143774924000612	"2024-01-04 16:51:56"	rdgdoc.xml	4	2024-01-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-03	M	0	15000	17.11	256650	A	65085	D		0	30	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Greg"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774923032373	"2023-11-16 17:27:00"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	3	"COMMON STOCK"	2023-11-16	S	0	43700	19.8796	868737	D	50227	M	"By Buquet III Children's 1998 Trust,By J"	0	-47	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811398	1	1624322	1	000143774923032373	"2023-11-16 17:27:00"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-31	P	0	1336	22.1569	29608	D	50227	M	"By Buquet III Children's 1998 Trust,By J"	1	3	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Buquet James J. III"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811376	3	1624322	1	000143774923032341	"2023-11-16 16:11:30"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	25000	21.128	528200	D	112137	D		1	-18	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Folse Mark P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774923025201	"2023-09-05 16:05:43"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-31	P	0	1500	20.43	30645	A	259836	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
