sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1228306	5	23675	2	000122830615000006	"2015-02-27 20:13:45"	f4forskr.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	4843	45.0006	217938	D	50826	D		0	-9	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830614000009	"2014-08-08 18:03:54"	f4forskr.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	21005	37.45	786637	A	43010	D		0	95	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830614000009	"2014-08-08 18:03:54"	f4forskr.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	0	21005	49.1218	1031803	D	43010	D		0	-33	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830614000007	"2014-05-13 17:13:50"	f4forskr.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	4580	45	206100	D	42988	D		0	-10	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830613000007	"2013-08-26 15:52:12"	f4forskr.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	42006	37.45	1573125	A	47703	D		0	737	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830613000007	"2013-08-26 15:52:12"	f4forskr.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	42006	44.8513	1884024	D	47703	D		0	-47	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830613000005	"2013-08-07 15:45:17"	f4forskr.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	1283	44.2793	56791	D	47703	I	401(k)	0	-3	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
8	17	1228306	2	1370946	1	000137094610000129	"2010-08-17 17:19:14"	edgar.xml	4	2010-08-17	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2010-08-17	P	0	1848	27.008	49911	A	100480	D	"Company 401(k) Plan"	0	2	32767	4	6	7	5	-5	2	30	10	-4	-11	-18	-7	-25	-2	23	2	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Krull Stephen K"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228306	2	1370946	1	000137094609000055	"2009-03-17 10:55:29"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2009-03-16	P	0	4600	7.34572	33790	A	100039	C		0	5	11464	0	15	15	37	87	52	228	243														"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Krull Stephen K"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228306	2	1370946	1	000137094607000140	"2007-11-21 10:30:35"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2007-11-20	P	0	1871	21.75	40694	A	47649	I	"Company 401(k)"	0	4	15355	0	0	0	3	-8	-10	21	-52	-4	-4	-5	-15	-16	-38	-25							"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Krull Stephen K"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228306	2	1370946	1	000137094607000064	"2007-03-22 15:06:00"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-03-21	P	0	2325	31.784	73898	A	39100	D		0	6	18086	0	1	2	-1	4	7	-16	-45	2	1	0	6	6				C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Krull Stephen K"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
