sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1025745	10	1328143	1	000120919115054201	"2015-06-17 16:48:17"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	1000	19.32	19320	D	45778	D		0	-2	4004	-1	11	11	7	20	-18	-38	-33	23	27	37	42	37	76	30		C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919115043893	"2015-05-18 17:22:21"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	1000	17.85	17850	D	46778	D		0	-2	1228	0	-1	-1	-3	37	24	-15	-14	0	2	2	3	5	19	-6		C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919115034615	"2015-04-16 16:42:41"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	1000	17.72	17720	D	47778	D		0	-2	1539	0	-1	-1	-1	1	62	-16	2	-1	3	6	2	5	19	31		C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919115027035	"2015-03-17 16:27:31"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	1000	17.36	17360	D	48778	D		0	-2	1796	3	0	0	-1	-1	24	11	-26	4	0	1	3	21	-4			C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919115015613	"2015-02-18 19:11:04"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	1000	16.54	16540	D	49778	D		0	-2	1111	3	0	0	-1	4	3	27	-12	1	-1	-1	1	16	-3			C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919115005152	"2015-01-20 17:01:02"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	1000	17.43	17430	D	50778	D		0	-2	3545	0	-4	-5	-1	0	3	53	27	2	2	2	23	20	-1			C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025745	10	1328143	1	000120919114078273	"2014-12-29 19:40:11"	doc4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	2000	17.51	35020	D	51778	D		0	-4	3140	1	-1	-1	-3	-1	1	51	72	17	20	22	17	0	-4			C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Booth Richard H"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 750"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1025745	7	944695	2	000094469514000028	"2014-02-25 15:33:49"	primary_doc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	500	58.1928	29096	A	500	D		0	32767	17369	0	0	-1	-1	4	4	9	25	1	1	10	-4	0	7	40	50	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Booth Richard H"	"C/o Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	31	1025745	5	72741	2	000112760211023370	"2011-08-11 15:20:36"	form4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2011-08-10	M	0	2500	18.45	46125	A	35485	D		0	8	32767	0	5	4	6	7	11	15		-3	-9	-11	-11	-12	-6	12	44	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Booth Richard H"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1025745	5	72741	2	000112760211023370	"2011-08-11 15:20:36"	form4.xml	4	2011-08-10	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2011-08-10	S	0	2500	31.6624	79156	D	35485	D		0	-7	32767	0	5	4	6	7	11	15		-3	-9	-11	-11	-12	-6	12	44	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Booth Richard H"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
