sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1627510	4	1575828	2	000120919123027370	"2023-05-04 16:48:55"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-05-03	S	0	4852	18.513	89825	D	14755	D		0	-25	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Truelove Brian D."	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	70	1627510	3	1525221	3	000112760222022768	"2022-09-20 17:02:49"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	2000	27.6389	55278	D	26120	D		0	-7	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Truelove Brian D."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	56	1627510	4	1575828	2	000120919122049703	"2022-09-13 16:41:34"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-09-13	S	0	2778	14.36	39892	D	19607	D		0	-12	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Truelove Brian D."	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919118018253	"2018-03-08 18:26:49"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-03-06	S	0	1412	48.1293	67959	D	24791	D		1	-5	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919118008958	"2018-02-09 17:45:21"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-02-08	S	0	1926	44.43	85572	D	26203	D		0	-7	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919118008470	"2018-02-08 17:04:58"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-02-06	M	0	7646	0	0	A	28129	D		0	37	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919117053309	"2017-09-19 16:53:08"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-09-18	S	0	6000	42.53	255180	D	20483	D		0	-23	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919117019394	"2017-03-08 18:02:49"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-07	S	0	2128	51.03	108592	D	26483	D		0	-7	32767	-3	1	1	-1	-1				-4	-6	-5	-14	-14	-6	2	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919117008081	"2017-02-06 17:30:19"	doc4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-02	S	0	1327	53.49	70981	D	23712	D		0	-5	32767	-2	-3	-3	-1	-7	-10			0	-4	-8	-15	16	2	27	-22	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919117007132	"2017-02-02 16:48:28"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-01-31	M	0	4658	0	0	A	25039	D		0	23	32767	1	1	1	-5	-5	-13			-2	-6	-13	-16	12	4	39	-21	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919116148644	"2016-11-07 16:42:04"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-11-04	S	0	5000	47.409	237045	D	20381	D		0	-20	32767	2	1	1	0	27	9	2		-3	-8	-9	-3	-17	-14	-24	-42	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627510	1	4447	4	000120919116135876	"2016-08-08 16:33:38"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-08-05	S	0	2000	54.26	108520	D	25381	D		0	-7	32767	2	-1	-1	1	-9	-16	-4		6	6	-5	-2	-2	45	-2	-43	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Truelove Brian D."	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
