sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1033844	29	77281	2	000089924323014704	"2023-06-07 16:05:28"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2023-06-05	M	0	17431	0	0	A	18529	D	"By Partnership,By Controlled Entity"	0	1588	0																						"Pennsylvania Real Estate Investment Trust"	PRET	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	29	77281	1	000089924322020668	"2022-06-02 16:05:56"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2022-05-31	M	0	61845	0	0	A	277950	D	"By Partnership,By Controlled Entity"	0	29	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	27	77281	1	000173208619000016	"2019-09-18 17:59:37"	primary_doc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Shares of Beneficial Interest, par value $1.00 per share"	2019-09-17	P	0	10000	5.46	54600	A	175731	I	"By Partnership,By Controlled Entity"	0	6	0																	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	21	77281	1	000117432213000015	"2013-03-13 16:30:46"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2013-03-12	S	0	100000	19.21	1921000	D	114372	I	"By Controlled Entity,By Partnership"	1	-47	6287	0	1	1	-3	-1	0	-5	-4	1	3	5	4	15	20	43	51	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Pennsylvania Real Estate Inv Trust"	"The Bellevue, 200 South Broad St"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	20	77281	1	000117432212000021	"2012-08-28 16:13:51"	primary_doc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2012-08-24	S	0	100000	15.66	1566000	D	214372	I	"By Controlled Entity,By Partnership"	1	-32	4457	1	-1	-1	2	0	5	21	24	4	4	8	2	22	19	66	62	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Pa Real Estate Investment Trust"	"The Bellevue, 200 South Broad St"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	16	77281	1	000117432211000020	"2011-12-20 16:56:27"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2011-12-16	S	0	50000	10.138	506900	D	310114	I	"By Controlled Entity,By Partnership"	1	-14	4531	6	0	0	-3	15	47	36	77	5	3	19	3	10	-33	-27	39	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S Broad St"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	7	77281	1	000117432211000016	"2011-12-07 16:45:27"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2011-12-05	S	0	50000	9.89	494500	D	360114	I	"By Controlled Entity,By Partnership"	0	-12	4011	2	-3	-3	-3	7	42	30	77	6	21	8	18	3	-36	-30	38	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	18	77281	1	000117432211000014	"2011-11-04 16:32:53"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2011-11-02	S	0	50000	9.869	493450	D	410114	I	"By Controlled Entity,By Partnership"	1	-11	5460	-2	-1	-1	-6	1	39	47	74	-1	19	31	23	-13	-32	-30	63	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn Real Estate Investment Trust"	"The Bellevue, 200 S Broad St"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	7	77281	1	000117432209000021	"2009-09-22 17:11:25"	primary_doc.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-09-18	S	0	35811	8.51	304752	D	451957	I	"By Controlled Entity,By Partnership"	0	-7	4337	2	-2	-2	-3	-8	-2	55	61	1	22	23	32	53	129	-55	-72	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	7	77281	1	000117432209000020	"2009-09-18 16:59:03"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-09-16	S	0	95000	8.402	798190	D	487768	I	"By Controlled Entity,By Partnership"	1	-16	4077	-3	-2	-2	-7	-5	-1	42	52	24	43	25	46	82	172	-45	-70	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	16	77281	1	000117432209000017	"2009-09-02 14:05:14"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-09-01	S	0	11112	6.45	71672	D	582768	I	"By Controlled Entity,By Partnership"	0	-2	3998	0	-3	-4	3	16	24	73	90	-10	-2	3	34	10	109	-62	-77	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S Broad St"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311309000030	"2009-08-05 20:07:11"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-08-03	S	0	11111	5.35	59444	D	593880	I	"By Controlled Entity,By Partnership"	0	-2	2469	4	0	0	-2	2	21	59	139	11	11	25	16	-11	48	-58	-78	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	15	77281	1	000120311309000029	"2009-07-06 08:54:55"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-07-01	S	0	11111	5	55555	D	604991	I	"By Controlled Entity,By Partnership"	0	-2	4783	0	-2	-7	-17	14	52	83	159	-5	-4	-16	-3	20	-29	-73	-85	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	14	77281	1	000117432209000012	"2009-06-02 17:28:14"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-06-01	S	0	11112	5.63	62561	D	616102	I	"By Controlled Entity,By Partnership"	0	-2	6110	-1	-2	-2	2	-14	21	25	156	11	15	-6	21	132	35	-72	-83	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Pa Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311309000027	"2009-05-05 19:38:49"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-05-01	S	0	11111	7.1	78888	D	625214	I	"By Controlled Entity,By Partnership"	0	-2	7252	0	4	4	-4	-12	-16	15	171	-3	13	28	80	60	-24	-67	-80	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311309000026	"2009-04-03 18:55:44"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-04-01	S	0	11111	3.45	38333	D	636325	I	"By Controlled Entity,By Partnership"	0	-2	4541	18	15	17	22	45	2	64	231	23	18	19	7	-40	-74	-80	-88	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	8	77281	1	000120311309000014	"2009-03-04 17:38:35"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-03-02	S	0	11112	2.88	32003	D	647436	I	"By Controlled Entity,By Partnership"	0	-2	4836	3	-15	-15	17	23	97	128	268	-15	-22	-34	-40	-28	-82	-85	-91	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311309000013	"2009-02-04 17:34:12"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-02-02	S	0	11111	4.31	47888	D	658548	I	"By Controlled Entity,By Partnership"	0	-2	6668	-10	3	3	24	-25	76	58	151	-10	-22	-38	-41	-62	-71	-81	-87	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1033844	4	707605	1	000070760509000016	"2009-01-22 14:48:20"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	Common	2008-11-24	P	0	22	1.912	42	A	15131	D		0	0	16	0	4	-6	1	2	0	-6	-17	-1	-6	6	-21	-28	-39	-28	-61	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1033844	13	77281	1	000120311309000002	"2009-01-06 13:57:54"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2009-01-02	S	0	11111	7.32	81333	D	669659	I	"By Controlled Entity,By Partnership"	0	-2	8874	0	8	5	-10	-47	-19	-33	39	0	-3	63	152	-45	-60	-67	-76	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000071	"2008-12-03 18:05:51"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-12-01	S	0	11112	4.41	49004	D	680770	I	"By Controlled Entity,By Partnership"	0	-2	8869	8	7	7	41	110	-21	96	165	-32	11	-55	-68	-83	-86	-88	-89	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	8	77281	1	000120311308000061	"2008-11-05 16:59:48"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-11-03	S	0	11111	12.25	136110	D	691882	I	"By Controlled Entity,By Partnership"	0	-2	13204	-16	-5	-4	-13	-47	-44	-19	-7	6	23	4	-41	-38	-55	-65	-68	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000058	"2008-10-09 19:18:56"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-10-07	S	0	200000	13.5	2700000	D	702993	I	"By Controlled Entity,By Partnership"	0	-22	13832	-7	6	6	10	-7	-12	-27	-2	-30	-43	-53	-45	-49	-56	-72	-71	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000057	"2008-10-06 16:59:57"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-10-02	S	0	11111	17.38	193109	D	902993	I	"By Controlled Entity,By Partnership"	0	-1	13568	-8	-19	-17	-23	-19	-37	-47	-29	-20	-21	-27	-20	-27	-39	-59	-59	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	8	77281	1	000120311308000045	"2008-08-05 16:42:04"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-08-01	S	0	11375	18.34	208618	D	914104	I	"By Controlled Entity,By Partnership"	0	-1	16735	5	3	3	8	19	-31	-77	-63	-6	-8	-2	-29	-32	-35	-48	-49	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000043	"2008-07-03 14:52:32"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-07-01	S	0	11375	22.92	260715	D	925479	I	"By Controlled Entity,By Partnership"	0	-1	12147	0	-2	-5	-5	-17	-13	-62	-73	-4	-9	-8	-15	-14	-19	-45	-37	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000042	"2008-06-04 19:21:30"	primary_doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-06-02	S	0	11375	25.9233	294878	D	936854	I	"By Controlled Entity,By Partnership"	0	-1	9539	1	2	2	-7	-15	-21	-86	-73	-3	1	-2	8	6	-21	-42	-22	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	8	77281	1	000120311308000041	"2008-05-02 18:21:42"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-05-01	S	0	11375	25.5	290063	D	948229	I	"By Controlled Entity,By Partnership"	0	-1	9273	0	1	1	0	3	-28	-60	-68	1	5	5	4	0	-27	-39	-27	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000038	"2008-04-03 15:26:35"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-04-01	S	0	11375	24.64	280280	D	959604	I	"By Controlled Entity,By Partnership"	0	-1	15511	0	1	1	-5	-1	-10	-24	-82	8	-1	10	2	-10	-31	-38	-31	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000037	"2008-03-24 15:03:07"	primary_doc.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-03-20	S	0	30000	25.0039	750118	D	970979	I	"By Controlled Entity,By Partnership"	0	-3	17596	0	5	5	-3	-2	5	-4	-86	6	1	1	-6	-13	-35	-40	-34	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000036	"2008-03-21 14:59:12"	primary_doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-03-19	S	0	10000	25	250000	D	1000979	I	"By Controlled Entity,By Partnership"	0	-1	17596	0	5	5	-3	-2	5	-4	-86	6	1	1	-6	-13	-35	-40	-34	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000035	"2008-03-20 14:45:16"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-03-18	S	0	9129	24.5106	223757	D	1010979	D	"By Controlled Entity,By Partnership"	0	-1	17240	0	2	8	2	2	5	-16	-83	3	4	-2	-6	-15	-35	-41	-37	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	13	77281	1	000120311308000034	"2008-03-17 18:53:00"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-03-13	S	0	50000	24.2113	1210567	D	1020108	I	"By Controlled Entity,By Partnership"	0	-5	16953	0	4	4	11	2	6	-5	-83	-4	-7	-5	-13	-26	-35	-42	-36	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1033844	4	707605	1	000070760508000032	"2008-03-07 10:10:39"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	Common	2008-03-05	P	0	15000	2.8792	43188	A	125500	I	"Marenrico Partnership"	1	14	128	0	0	2	7	-4	8	3	-45	-6	-4	-7	-4	-7	-18	-40	-41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1033844	11	77281	1	000120311308000033	"2008-03-04 15:34:44"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2008-03-03	S	0	11375	25.6	291200	D	1070108	I	"By Controlled Entity,By Partnership"	0	-1	12519	0	-1	0	-8	3	5	-18	-85	0	5	1	16	-23	-28	-38	-29	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 S. Broad St."	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
