sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1033844	27	77281	1	000173208619000016	"2019-09-18 17:59:37"	primary_doc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Shares of Beneficial Interest, par value $1.00 per share"	2019-09-17	P	0	10000	5.46	54600	A	175731	I	"By Partnership,By Controlled Entity"	0	6	0																	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Pasquerilla Mark E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1033844	4	707605	1	000070760509000016	"2009-01-22 14:48:20"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	Common	2008-11-24	P	0	22	1.912	42	A	15131	D		0	0	16	0	4	-6	1	2	0	-6	-17	-1	-6	6	-21	-28	-39	-28	-61	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760508000032	"2008-03-07 10:10:39"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	Common	2008-03-05	P	0	15000	2.8792	43188	A	125500	I	"Marenrico Partnership"	1	14	128	0	0	2	7	-4	8	3	-45	-6	-4	-7	-4	-7	-18	-40	-41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760508000018	"2008-02-04 11:44:30"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	Common	2008-02-01	P	0	15000	3.27	49050	A	110500	I	"Marenrico Partnership"	0	16	68	0	5	0	-3	-10	-8	-11	-45	7	25	16	4	-3	-19	-33	-31	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760507000213	"2007-10-24 09:46:04"	edgar.xml	4	2007-10-23	0	0	0	000000000000000000	0	Common	2007-10-23	P	0	30000	3.1	93000	A	95500	I	"Marenrico Partnership"	0	46	254	0	2	5	4	-5	-5	-7	-13	3	0	-7	-9	-18	-31	-31	-31						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760507000161	"2007-08-17 16:11:32"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	Common	2007-08-17	P	0	10000	3.6	36000	A	65500	I	"Marenrico Partnership"	0	18	55	-4	-1	-1	-2	-4	-15	-18	-19	1	1	-1	-12	-15	-20	-21	-30	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760507000151	"2007-07-24 09:21:48"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	Common	2007-07-20	P	0	10000	4	40000	A	55500	I	"Marenrico Partnership"	0	22	40	0	9	1	-6	-9	-23	-32	-21	-2	-4	-12	-13	-17	-19	-23	-30	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760505000227	"2005-11-07 15:32:38"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	Common	2005-11-03	P	0	4859	4.7	22837	A	287150	I	"Crown American Enterprises, Inc."	1	2	43	0	2	2	-2	-1	-1	7	0	2	8	5	4	-11	-11	-7	-6	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760505000223	"2005-11-03 16:18:48"	edgar.xml	4	2005-11-02	0	0	0	000000000000000000	0	Common	2005-11-02	P	0	24941	4.69743	117159	A	282291	I	"Crown American Enterprises, Inc."	0	10	43	0	0	0	0	-1	-6	11	0	5	4	8	-4	-11	-11	-6	-7	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760505000219	"2005-11-02 09:43:27"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	Common	2005-10-31	P	0	200	4.6	920	A	257350	I	"Crown American Enterprises, Inc."	0	0	37	0	2	2	4	2	-3	9	1	6	2	6	-5	-13	-12	-10	-10	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760505000136	"2005-05-17 14:02:22"	edgar.xml	4	2005-05-13	0	0	0	000000000000000000	0	Common	2005-05-13	P	0	10000	5.1	51000	A	257150	I	"Crown American Enterprises, Inc."	0	4	89	0	2	0	3	4	4	-8	-1	-7	-5	-3	-10	-2	1	-11	58	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760505000041	"2005-02-01 12:46:18"	edgar.xml	4	2005-01-28	0	0	0	000000000000000000	0	Common	2005-01-28	P	0	4000	5.05	20200	A	45500	I	"Marenrico Partnership"	0	10	56	0	0	-5	-1	6	4	3	-13	4	1	1	7	1	-2	-14	111	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760504000117	"2004-06-15 10:19:03"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	Common	2004-06-14	P	0	4575	5.58317	25543	A	247150	I	"Crown American Enterprises, Inc."	0	2	72	0	0	4	0	-3	-7	-7	-5	-5	-3	-8	-10	-9	8	73	21	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760504000065	"2004-04-26 10:05:15"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	Common	2004-04-23	P	0	3400	5.79206	19693	A	242575	I	"Crown American Enterprises, Inc."	0	1	89	0	1	8	10	5	-4	-11	-6	-2	-3	-9	-9	-13	21	64	19	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	4	707605	1	000070760504000039	"2004-03-15 14:31:49"	edgar.xml	4	2004-03-12	0	0	0	000000000000000000	0	Common	2004-03-12	P	0	3275	5.96947	19550	A	239175	I	"Crown American Enterprises"	0	1	184	0	-2	0	1	-6	-9	-15	-7	-6	-2	-2	0	19	50	74	29	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1033844	23	905134	1	000103384403000035	"2003-11-21 11:56:59"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Shares"	2003-11-19	P	0	149	12.662	1888	A	41605	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000031	"2003-10-23 13:42:37"	edgar.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Shares"	2003-10-20	P	0	11	12.58	144	A	41399	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000029	"2003-10-07 11:29:42"	edgar.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Shares"	2003-10-03	P	0	134	11.746	1576	A	41387	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000027	"2003-09-23 09:18:22"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Shares"	2003-09-18	P	0	26	11.57	296	A	41253	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000022	"2003-09-11 15:44:18"	edgar.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Shares"	2003-09-08	P	0	13	11.12	146	A	40635	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000020	"2003-08-25 16:14:28"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Shares"	2003-08-22	P	0	17	10.969	185	A	40622	D		0	0	0																	C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033844	23	905134	1	000103384403000018	"2003-08-11 11:01:37"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Shares"	2003-08-07	P	0	12	11.166	139	A	40605	D		0	0	0	0																C		0	0000		"Crown American Realty Trust"	CWN	6798	251713733	MD	0004-12-31	67	h	"Pasquerilla Mark E"	"Pasquerilla Plaza"	"P.O. Box 879"	Johnstown	PA	15907		0	1	0	1	"COB, CEO, Pres"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1033844	4	707605	1	000070760503000194	"2003-08-01 11:37:34"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	Common	2003-07-31	P	0	3000	3.99167	11975	A	41500	I	"Marenrico Partnership"	0	8	81	0	1	-4	-1	5	18	54	36	1	1	6	12	14	60	37	-19	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1033844	1	707605	1	000070760503000186	"2003-07-28 14:05:46"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2003-07-25	P	0	4000	19.4545	77818	A	6500	I	"Marenrico Partnership"	0	160	55	0	1	1	3	3	19	67	38	-1	10	3	15	16	40	14	-24	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Pasquerilla Mark E"	"Crown American Realty Trust"	"Pasquerilla Plaza"	Johnstown	PA	15901-1999		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
