sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1964963	2	1303942	1	000143774924003747	"2024-02-12 15:14:27"	rdgdoc.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1000	10.38	10380	A	4153	D	"Health Savings Account"	0	32	0	0																					"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"O'Connor Aaron J"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1964963	1	1303942	1	000143774923013905	"2023-05-11 15:44:23"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	500	7.42	3710	A	3043	I	"Health Savings Account"	0	20	0	0																					"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"O'Connor Aaron J"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		0	0	0	1		"Director - Affiliate"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1964963	1	1303942	1	000143774923004496	"2023-02-24 11:04:40"	rdgdoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	1000	10.325	10325	A	2528	I	"Health Savings Account"	0	65	0	0																					"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"O'Connor Aaron J"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		0	0	0	1		"Director - Affiliate"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1837442	1	1303942	1	000143774921015626	"2021-06-25 12:19:13"	rdgdoc.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	3650	10.85	39603	A	3650	D		0	32767	0	0																					"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Zukonik Debra"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308184	3	1303942	1	000143774920025097	"2020-12-10 14:01:53"	rdgdoc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	25000	8.69561	217390	A	104958	I	IRA,Trust	0	31	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Wherfel Glen"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	5	1303942	1	000143774920014147	"2020-06-29 19:09:01"	rdgdoc.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	P	0	6600	8.0238	52957	A	59999	D	"By 401(k)"	0	12	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Manos John G"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251848	6	1303942	1	000143774920011911	"2020-05-28 12:46:49"	rdgdoc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	900	8.603	7743	A	5060	D		0	22	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Oneill Thomas F"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251848	5	1303942	1	000112760219026267	"2019-08-08 15:19:05"	form4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	3000	12.1903	36571	D	4160	D		0	-42	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Oneill Thomas F"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308181	1	1303942	1	000112760218021866	"2018-06-25 18:59:31"	form4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	20	18.32	366	D	69049	D		0	0	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Hausmann John M"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	1	000112760218019044	"2018-05-29 15:31:02"	form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	10000	18.0026	180026	D	141256	D	"By 401k,By spouse"	0	-7	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510020	4	1303942	1	000112760218018429	"2018-05-22 16:55:07"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	9223	17.6726	162995	D	48057	D	"By 401(k)"	1	-16	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Deutsch William J. Jr."	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres  - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
