sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1251848	5	1303942	1	000112760219026267	"2019-08-08 15:19:05"	form4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	3000	12.1903	36571	D	4160	D		0	-42	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Oneill Thomas F"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308181	1	1303942	1	000112760218021866	"2018-06-25 18:59:31"	form4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	20	18.32	366	D	69049	D		0	0	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Hausmann John M"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	1	000112760218019044	"2018-05-29 15:31:02"	form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	10000	18.0026	180026	D	141256	D	"By 401k,By spouse"	0	-7	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510020	4	1303942	1	000112760218018429	"2018-05-22 16:55:07"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	9223	17.6726	162995	D	48057	D	"By 401(k)"	1	-16	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Deutsch William J. Jr."	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres  - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	1	000112760218018053	"2018-05-18 13:17:52"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8472	17.6854	149831	D	150832	D	"By 401k,By spouse"	0	-5	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	1	000112760218017853	"2018-05-17 15:00:44"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	35000	17.235	603225	D	290998	M	"By 401k,By spouse's IRA,By spouse's trus"	1	-11	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218012227	"2018-03-20 14:13:38"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	10779	16.8045	181136	D	157293	D	"By 401k,By Employee Stock Ownership Plan"	1	-6	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308182	1	1303942	38	000112760218011455	"2018-03-13 18:18:01"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000	16.4895	98937	D	56384	D		0	-10	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Wells Terry R"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010924	"2018-03-09 15:39:31"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	5000	16.5437	82719	D	168072	D	"By 401k,By Employee Stock Ownership Plan"	0	-3	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010411	"2018-03-06 18:23:14"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	749	16.502	12360	D	173072	D	"By 401k,By Employee Stock Ownership Plan"	0	0	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
