sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1220067	10	49071	1	000004907120000089	"2020-06-02 14:11:42"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Humana Common"	2020-05-29	S	0	1246	399.89	498263	D	1229	D		0	-50	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"Humana Inc"	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	10	49071	1	000004907117000051	"2017-03-01 16:18:07"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Humana Common"	2017-02-27	S	0	3305	207.523	685863	D	761	D		0	-81	32767	1	-1	-1	2	-4				3	1	8	4	2	19	20	30	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"Humana Inc"	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	37	1220067	7	1110647	5	000121465915004259	"2015-05-26 17:40:30"	marketforms-31535.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	f	75000	2.199	164925	A	226538	D		0	49	2101	0	14	14	17	19	22	50	99	8	13	12	12	43	37	15	102	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-06-27	36	d	"Peterson Marissa T"	"2560 Junction Avenue"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
25	135	1220067	9	49071	1	000004907114000090	"2014-05-13 11:03:34"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Humana Common"	2014-05-12	S	0	2026	123.295	249796	D	1358	D		0	-60	32767	0	-1	-3	-2	3	-5	6	41	4	13	15	10	28	30	56	56	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"500 W Main Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907114000010	"2014-01-03 15:00:38"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Humana Common"	2013-12-31	M	0	2026	0	0	A	3384	D		0	149	32767	0	-1	-2	-4	-6	11	27	40	0	1	1	5	9	25	52	20	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907113000172	"2013-12-05 17:20:17"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Humana Common"	2013-12-04	S	0	1147	103.54	118760	D	0	D		0	-100	32767	-2	2	2	0	-1	9	24	39	0	2	7	13	8	31	61	20	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907113000163	"2013-11-22 08:46:25"	edgar.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Humana Common"	2013-11-20	S	0	200	100.201	20040	D	1147	D		0	-15	32767	0	2	4	4	3	11	26	38	1	3	7	4	6	27	52	20	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907109000012	"2009-01-12 10:19:49"	edgar.xml	4/A	2008-12-31	0	1	0	000000000000000000	0	"Humana Common"	2008-12-31	P	0	200	36.429	7286	A	1347			0	17	32767	0	-7	-7	-10	18	-20	-17	27														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907109000003	"2009-01-05 09:43:12"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Humana Common"	2008-12-31	P	0	200	36.429	7286	A	200			0	32767	32767	0	2	2	-1	14	-32	-17	23														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	63	1220067	5	95521	2	000009552106000123	"2006-05-02 14:45:22"	edgardoc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	3000	28.78	86340	A	4597	b		0	188	32767	0	-1	-1	0	1	-6	17	64														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
