sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1849917	3	1357459	6	000149315223032794	"2023-09-15 17:15:30"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-09-14	S	0	300	0.64	192	D	0	D		0	-100	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Trenschel Robert J."	"7750 El Camino Real,"	"Suite 2A"	Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415066218	"2015-11-16 19:40:58"	v424944_4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	25000	1.09	27250	D	826304	D		0	-3	391	0	-1	-1	2	-6	-25	-70	-75	-3	-10	-1	-15	-17	-36	-61	-56	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415063935	"2015-11-09 20:17:42"	v424206_4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	25000	1.18	29500	D	851304	D		0	-3	403	4	-8	-8	-10	-10	-42	-76	-83	-9	4	-6	-27	-11	-37	-58	-51	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415062575	"2015-11-03 19:11:54"	v423612_4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	25000	1.1742	29355	D	876304	D		0	-3	409	5	-5	-5	-5	-12	-31	-76	-85	8	-2	-5	-22	-22	-31	-56	-46	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415061033	"2015-10-27 16:38:08"	v422883_4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	25000	1.1276	28190	D	901304	D		0	-3	539	-7	10	9	17	9	-32	-36	-67	-11	-14	-13	-26	-36	-40	-60	-52	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415059982	"2015-10-19 17:14:21"	v422442_4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	25000	1.2276	30690	D	926304	D		0	-3	935	2	-2	-2	-2	-12	-53	-40	-78	-4	-4	-23	-16	-30	-38	-61	-52	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415059286	"2015-10-13 18:49:23"	v422051_4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	25000	1.309	32725	D	951304	D		0	-3	921	-3	1	1	-2	-11	-19	-40	-72	3	6	-16	-10	-25	-43	-56	-50	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415058142	"2015-10-05 18:27:00"	v421605_4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	25000	1.2584	31460	D	976304	D		0	-2	910	2	-2	-2	4	-6	-20	-46	-78	-9	-18	-14	-11	-34	-33	-62	-52	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415056908	"2015-09-28 20:45:16"	v421150_4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	25000	1.64	41000	D	1001304	D		0	-2	703	-13	-13	-11	-18	-27	-23	-46	-70	16	20	24	37	-10	-10	-45	-28	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420415055819	"2015-09-21 21:24:41"	v420667_4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	25000	1.5231	38078	D	1026304	D		0	-2	389	-4	3	3	19	-17	-29	-42	-76	5	5	4	15	-17	-35	-52	-41	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420414054117	"2014-09-03 18:54:20"	v388284_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	6000	4.09	24540	D	495747	D		0	-1	2080	-3	-4	-4	-6	-19	-31	-6	-60	4	19	22	24	-10	9	137	675	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420414046873	"2014-08-04 18:18:43"	v385479_4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	6000	2.78	16680	D	484247	D		0	-1	2694	5	1	1	5	29	-10	-3	-51	-4	-9	-12	-32	-13	-9	95	210	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420414040753	"2014-07-01 16:33:32"	v382948_4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	6000	4.17	25020	D	490247	D		0	-1	5212	-5	-4	-4	-15	-23	-13	-33	-49	-6	0	-3	21	1	57	183	396	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420414035010	"2014-06-02 16:01:22"	v380417_4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	6000	4.25	25500	D	496247	D		0	-1	3451	1	4	4	4	-3	-8	-34	-66	6	16	37	13	20	62	205	357	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	4	1357459	4	000114420414027544	"2014-05-05 16:00:40"	v376939_4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	6000	3.5425	21255	D	502247	D		0	-1	4660	2	-3	-3	-10	29	-14	-18	-47	-8	-16	-13	-19	5	53	188	248	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
