sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1773586	3	1357459	6	000149315224023614	"2024-06-12 21:41:55"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-06-11	M	0	465	0	0	A	467	D		0	23250	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Wei Binxian"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1620013	12	1357459	6	000149315224023612	"2024-06-12 21:40:23"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-06-11	M	0	340	0	0	A	3340	D	"By Reporting Person's Defined Benefit Pl"	0	11	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1993292	1	1357459	6	000149315224022038	"2024-05-30 19:44:33"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-28	M	0	4290	0	0	A	3852	D		0	-979	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Jones Mitchell Lawrence"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224022037	"2024-05-30 19:44:32"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-28	M	0	7068	0	0	A	13523	D	"By FCW Investments, LLC"	0	109	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1620013	12	1357459	6	000149315224021777	"2024-05-29 15:47:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-05-28	P	0	1000	4.863	4863	A	3000	D	"By Reporting Person's Defined Benefit Pl"	0	50	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224021431	"2024-05-28 06:02:01"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-24	P	0	1000	4.81	4810	A	8488	D	"By FCW Investments, LLC"	0	13	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1993292	2	1357459	6	000149315224018284	"2024-05-08 18:37:54"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-06	M	0	460	0	0	A	833	D		0	123	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Jones Mitchell Lawrence"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		0	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224018282	"2024-05-08 18:36:23"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-06	M	0	443	0	0	A	6822	D	"By FCW Investments, LLC"	0	7	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224009709	"2024-03-12 18:29:18"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-11	M	0	5558	0	0	A	97626	D	"By FCW Investments, LLC"	0	6	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1600865	11	1357459	6	000149315224006049	"2024-02-13 15:08:49"	ownership.xml	4	2024-02-09	1	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-09	M	0	10920	0	0	A	10920	D		0	32767	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Neal James R"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
