sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1907321	1	1280784	1366	000156218023004485	"2023-05-25 16:18:16"	primarydocument.xml	4	2023-05-23	0	0	0	000000000000000000	1	"Common Stock"	2023-05-24	P	f	455	13.73	6247	A	72179	D		0	1	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Follmann Christian"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250893	6	1280784	1366	000156218023004004	"2023-05-09 16:17:28"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	f	7200	13.66	98352	A	38845	D		0	23	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Crowell Gayle A"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668279	2	1280784	1366	000166827923000001	"2023-03-21 16:57:22"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	4000	11.95	47800	A	8059	I	"By Trust"	0	99	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Loo Wade"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668279	2	1280784	1366	000156218022006250	"2022-08-22 16:04:16"	primarydocument.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	f	81	15.63	1266	A	3493	I	"By Trust"	1	2	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Loo Wade"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1907321	1	1280784	1366	000156218022004460	"2022-05-26 17:27:16"	primarydocument.xml	4	2022-05-24	0	0	0	000000000000000000	2	"Common Stock"	2022-05-26	P	f	420	14.24	5981	A	48869	D		0	1	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Follmann Christian"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399121	12	1280784	1366	000156218022004018	"2022-05-13 16:11:15"	primarydocument.xml	4	2022-05-12	0	0	0	000000000000000000	1	"Common Stock"	2022-05-12	P	f	10000	14.88	148800	A	68835	M	"By Trust"	0	17	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Fallon Thomas J"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668279	2	1280784	1366	000156218022002931	"2022-03-24 17:03:35"	primarydocument.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	f	75	17.89	1342	A	1176	D		0	7	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Loo Wade"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250893	6	1280784	1366	000143774921010635	"2021-05-03 16:51:40"	rdgdoc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	377	17.5	6598	A	14109	D		0	3	0																						"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Crowell Gayle A"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1765339	1	1280784	1366	000143774920024170	"2020-11-18 17:08:36"	rdgdoc.xml	4	2020-11-16	0	0	0	000000000000000000	1	"Common Stock"	2020-11-18	P	0	3850	12.99	50012	A	16551	D		0	30	0																	C		0	0000		"Hercules Capital, Inc."	HTGC	0	0		0000-00-00	0	0	"Foster Carol L"	"C/o Hercules Capital, Inc."	"400 Hamilton Avenue Suite 310"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1329390	11	1280784	17764	000120919115084955	"2015-12-14 15:08:53"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	1000	10.99	10990	A	1841327	D		0	0	3757	0	2	3	7	2	8	16	37	-7	-7	-1	0	-1	-3	-19	-22	C		0	0000		"Hercules Technology Growth Capital Inc"	HTGC	0	0		0000-00-00	0	0	"Henriquez Manuel A"	"C/o Hercules Technology Growth Capital,"	"400 Hamilton Ave, Suite 310"	"Palo Alto"	CA	94301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
