sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1179861	8	1324410	2	000117911017004562	"2017-03-14 17:16:23"	edgar.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2017-03-14	P	0	1000	23.845	23845	A	1000	D		0	32767	1569	-1	1	1	0	1				1	-2	-4	1	8	36	62	48	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1179861	7	1102112	2	000117911016023292	"2016-04-21 17:05:45"	edgar.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	20000	40.0059	800118	D	29544	I	"Brennan Family Trust,By 401(k) Plan"	0	-40	32767	-1	1	1	1	0	4	6		4	10	8	15	20	-4	-8	8	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Risk Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179861	6	1102112	2	000117911015009827	"2015-06-15 16:47:48"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	1705	47.2113	80495	D	49523	I	"By IRA,By Spouse,Brennan Family Trust,By"	0	-3	32767	0	1	1	-1	-1	-8	-3	-12	1	3	5	8	2	6	13	81	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179861	6	1102112	2	000117911015004532	"2015-03-09 16:44:40"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	22494	44.9003	1009987	D	54581	I	"Brennan Family Trust,By 401(k) Plan,By S"	0	-29	32312	0	-2	-2	3	3	3	-6	-17	2	0	-2	6	-1	9	4	75	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179861	6	1102112	2	000117911014015972	"2014-11-03 16:20:32"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	15524	42.4301	658685	D	77070	I	"Brennan Family Trust,By 401(k) Plan,By S"	0	-17	26059	1	-1	-1	8	8	6	8	12	3	7	9	-1	7	10	15	102	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179861	4	1102112	2	000117911012001379	"2012-01-31 19:07:22"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	1000	21.24	21240	A	57094	I	"By Spouse,By IRA"	0	2	4631	-1	1	1	3	3	13	9	34	-3	1	2	17	19	9	8	5	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"10250 Constellation Blvd"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1179861	2	1324410	1	000117911007016432	"2007-08-09 18:11:19"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	13000	5.99122	77886	A	81229	M	"By spouse,By the Trustees of the CBHI De"	0	19	0																	C		0	0000		"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179861	2	1324410	1	000117911007004899	"2007-02-28 10:56:05"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	5000	8.41	42050	A	75076	D	"By the Trustees of the CBHI Deferred Com"	0	7	0	0																C		0	0000		"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179861	2	1324410	1	000117911006015820	"2006-07-31 13:14:30"	edgar.xml	4	2006-07-27	0	0	0	000000000000000000	1	"Common Stock"	2006-05-24	P	0	15000	10.37	155550	A	240076	M	"By the Trustees of the CBHI Deferred Com"	1	7	0	0																C		0	0000		"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179861	2	1324410	1	000117911006012065	"2006-05-26 13:06:03"	edgar.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	15000	10.37	155550	A	170000	B	"By spouse"	1	10	0	0																					"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179861	2	1324410	1	000117911005021374	"2005-11-17 14:22:20"	edgar.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	5000	11.4299	57150	A	105000	D		0	5	0	0																C		0	0000		"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Brennan Suzanne R"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1179861	1	1102112	1	000117911005005668	"2005-03-15 16:39:15"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	12500	0	0	A	21968	D	"By 401(k) Plan"	0	132	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Brennan Suzanne R"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
