sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197350	27	1759425	1	000141588924009280	"2024-03-27 20:47:19"	form4-03282024_120312.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	2000	24.8	49600	A	14000	D		0	17	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	27	1759425	1	000141588924008311	"2024-03-18 17:34:35"	form4-03182024_090313.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2000	25.8	51600	A	12000	D		0	20	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123058544	"2023-12-13 17:55:56"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	10000	1.62	16200	A	142133	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1197350	27	1759425	1	000120919123049133	"2023-09-12 18:23:25"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	10000	29.6492	296492	A	10000	D		0	32767	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123047110	"2023-08-23 18:08:40"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	10000	1.7151	17151	A	132133	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123033460	"2023-06-01 19:48:06"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	255	4.13725	1055	A	3684	D		1	7	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123032025	"2023-05-24 20:16:31"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	500	3.268	1634	A	3429	D		0	17	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123031710	"2023-05-23 17:57:45"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	2	10000	A	82133	D		0	6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123031472	"2023-05-22 16:32:37"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	200	2.65	530	A	2929	D		1	7	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	25	1534133	5	000120919123030782	"2023-05-18 18:08:19"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1300	2.69538	3504	A	2729	D		1	91	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd, #202"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
