sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1596211	8	32604	1	000095013820000274	"2020-06-09 16:11:31"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	5379	53.31	286754	A	140876	D	"401(k) plan,401(k) excess plan"	0	4	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"COO, EVP Org Plan, Dev"		0	0	0	1	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	8	32604	1	000095013820000274	"2020-06-09 16:11:31"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Common Stock"	2020-06-08	S	0	5061	68.6709	347543	D	140876	D	"401(k) plan,401(k) excess plan"	0	-3	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"COO, EVP Org Plan, Dev"		0	0	0	1	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	7	32604	1	000095013818000506	"2018-08-15 16:16:43"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	7000	53.31	373170	A	84101	D	"401(k) plan,401(k) excess plan"	0	9	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	7	32604	1	000095013818000506	"2018-08-15 16:16:43"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Common Stock"	2018-08-14	S	0	6409	74.2353	475774	D	84101	D	"401(k) plan,401(k) excess plan"	0	-7	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	7	32604	1	000095013817000791	"2017-12-08 13:17:46"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	5821	40.5094	235806	A	73526	D	"401(k) plan,401(k) excess plan"	0	9	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	7	32604	1	000095013817000791	"2017-12-08 13:17:46"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	3	"Common Stock"	2017-12-06	S	0	1978	65.2472	129059	D	73526	D	"401(k) plan,401(k) excess plan"	0	-3	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	7	32604	1	000095013817000697	"2017-10-03 16:51:13"	edgar.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	8944	0	0	A	1548646	D	"401(k) plan,401(k) excess plan"	0	1	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	6	32604	1	000095013817000165	"2017-02-13 16:40:50"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	8000	53.835	430680	A	67262	D	"401(k) plan,401(k) excess plan"	0	13	32767	1	0	0	-3	-7	-9			1	8	9	13	18	18	43	17	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	6	32604	1	000095013817000165	"2017-02-13 16:40:50"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	2	"Common Stock"	2017-02-10	S	0	7839	63.3087	496277	D	67262	D	"401(k) plan,401(k) excess plan"	0	-10	32767	1	0	0	-3	-7	-9			1	8	9	13	18	18	43	17	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Org. Planning, Dev."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1596211	2	32604	1	000095013814000773	"2014-12-23 16:26:49"	edgar.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	1100	30.025	33028	A	33832	D	"401(k) plan,401(k) excess plan"	0	3	32767	0	0	0	-1	-8	-9	-7	-23	5	2	-1	-3	-1	-5	-7	24	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Pelch Steven J."	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP - Organizational Planning"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
