sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1326373	10	1593222	1	000120919123012556	"2023-02-24 12:37:10"	doc4.xml	4	2023-02-23	1	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	11687	0	0	A	47960	D		0	32	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919123005652	"2023-01-31 13:57:49"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	5455	0	0	A	36273	D		0	18	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919122029548	"2022-05-17 15:18:01"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	5098	0	0	A	30818	D		0	20	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919121053346	"2021-08-25 17:37:10"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	1560	15.895	24796	A	25720	D		0	6	0																						"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919121032650	"2021-05-14 14:31:44"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	4460	0	0	A	24160	D		0	23	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919120021082	"2020-03-25 13:26:58"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	3440	0	0	A	19700	D		0	21	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919119033144	"2019-05-29 12:57:05"	doc4.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	2541	0	0	A	16260	D		0	19	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919118021033	"2018-03-21 13:12:11"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	2502	0	0	A	13719	D		0	22	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919117044752	"2017-07-11 15:02:34"	doc4.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	M	0	1074	0	0	A	11217	D		0	11	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919117021511	"2017-03-17 17:43:10"	doc4a.xml	4/A	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	500	11.81	5905	A	10143	D		0	5	1798	0	0	0	-1	5				3	-4	-9	-7	-5	1	6	11	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919117021495	"2017-03-17 17:28:59"	doc4a.xml	4/A	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2000	12.53	25060	A	9643	D		0	26	1798	0	0	0	-1	5				3	-4	-9	-7	-5	1	6	11	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919117020129	"2017-03-13 16:01:36"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	500	11.81	5905	D	10143	D		0	5	1685	-2	-1	-1	3	7				-5	-8	-8	-6	-6	-6	10	12	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	9	1593222	1	000120919117019517	"2017-03-09 13:31:56"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2000	12.53	25060	D	9643	D		0	26	1685	0	-2	-2	-3	1				-3	-7	-6	-4	-1	-3	11	15	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	8	1593222	1	000120919116150228	"2016-11-15 17:24:08"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	36	12	432	A	7061	D		0	1	1149	1	-1	-1	0	4	7			-1	0	-6	-2	-6	9	18	8	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"One Prudential Plaza"	"130 E. Randolph St. Ste 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	8	1593222	1	000120919116115199	"2016-04-21 17:09:40"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	488	0	0	A	7025	D		0	7	5562	-2	1	1	1	2	25	16		0	0	0	-4	3	-1	-8	4	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"One Prudential Plaza"	"130 E. Randolph St. Ste 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
