sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1502812	1	51143	1	000156218019001579	"2019-03-04 16:01:53"	primarydocument.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	f	13000	139.007	1807093	D	38049	D		0	-25	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000156218019000747	"2019-02-05 10:38:51"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-02	M	f	12579	0	0	A	51049	D		0	33	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000156218018002951	"2018-06-12 08:12:53"	primarydocument.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	f	6069	0	0	A	31080	D		0	24	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000156218018001225	"2018-02-26 16:12:18"	primarydocument.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	f	13000	154.655	2010518	D	27984	D		0	-32	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000156218017002252	"2017-06-09 19:14:46"	primarydocument.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	f	3319	0	0	A	31425	D		0	12	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218017000517	"2017-02-06 16:15:47"	primarydocument.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	f	12579	0	0	A	29818	D		0	73	32767	0	1	1	2	3	-11			1	-1	5	5	17	11	43	20	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218016003047	"2016-08-26 13:27:48"	primarydocument.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	M	f	2984	102.8	306755	A	19547	D		0	18	32767	0	0	1	1	-3	3	15		-1	-1	-2	0	5	22	12	-12	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218016003047	"2016-08-26 13:27:48"	primarydocument.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	S	f	2984	159.001	474458	D	19547	D		0	-13	32767	0	0	1	1	-3	3	15		-1	-1	-2	0	5	22	12	-12	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218016003042	"2016-08-24 11:43:10"	primarydocument.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	f	6000	160.283	961695	D	19547	D		0	-23	32767	0	-1	-1	-1	-3	2	15		-1	-1	1	2	9	23	16	-10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218016001715	"2016-02-19 16:05:03"	primarydocument.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	f	2627	82.76	217411	A	25547	D		0	11	32767	0	1	1	1	11	12	23	41	9	4	9	-1	0	-13	-15	-23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218016001715	"2016-02-19 16:05:03"	primarydocument.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Common Stock"	2016-02-18	S	f	2627	133.327	350251	D	25547	D		0	-9	32767	0	1	1	1	11	12	23	41	9	4	9	-1	0	-13	-15	-23	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000156218015000990	"2015-11-20 17:31:45"	primarydocument.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	S	f	16400	137.289	2251537	D	20198	D		0	-45	32767	1	0	0	0	-2	-3	8	20	2	1	-1	-9	-7	-19	-13	-22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143115006901	"2015-05-14 12:16:22"	rrd424977.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	5400	172.564	931847	D	36598	D		0	-13	32767	0	1	1	1	-3	-9	-20	-10	0	0	2	9	10	7	-8	-11	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143114039417	"2014-12-22 16:13:46"	rrd420702.xml	4	2014-12-21	0	1	0	000000000000000000	0	"Common Stock"	2014-12-21	M	0	8772	0	0	A	36585	D		0	32	32767	2	0	1	-1	-4	2	6	-14	5	-1	-2	-2	-17	-12	-10	-15	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143114009293	"2014-02-26 10:47:41"	rrd403759.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	7300	183.862	1342191	D	32337	D		0	-18	32767	0	0	1	2	5	1	6	-9	-1	1	7	0	0	0	-5	-2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143114004553	"2014-01-31 12:51:48"	rrd400989.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	0	177.42	72	D	32305	D		0	0	32767	0	0	-3	-1	4	10	9	-11	0	-6	-5	1	-2	-8	-11	-3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143113030502	"2013-05-24 13:01:00"	rrd381280.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	3550	208.33	739572	D	32305	D		0	-10	32767	0	0	1	1	-6	-10	-9	-8	-1	1	1	-2	3	10	6	25	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143113030501	"2013-05-24 13:00:22"	rrd381279.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	5885	101.33	596327	A	35855	D		0	20	32767	0	0	1	1	-6	-10	-9	-8	-1	1	1	-2	3	10	6	25	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143113030501	"2013-05-24 13:00:22"	rrd381279.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	11335	208.025	2357962	D	35855	D		0	-24	32767	0	0	1	1	-6	-10	-9	-8	-1	1	1	-2	3	10	6	25	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	2	51143	1	000118143112061036	"2012-11-29 13:32:35"	rrd361676.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	14792	191.554	2833464	D	31777	D		0	-32	32767	0	0	-1	-2	-1	6	9	-5	-1	3	0	-8	-1	-1	10	38	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112060424	"2012-11-26 10:49:06"	rrd361358.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	11248	105.96	1191838	A	46569	D		0	32	32767	0	0	-1	-2	-1	3	8	-4	2	3	0	-6	-1	0	8	38	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112060424	"2012-11-26 10:49:06"	rrd361358.xml	4	2012-11-21	0	1	0	000000000000000000	1	"Common Stock"	2012-11-21	S	0	11248	190.454	2142223	D	46569	D		0	-19	32767	0	0	-1	-2	-1	3	8	-4	2	3	0	-6	-1	0	8	38	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112048735	"2012-09-05 16:14:39"	rrd355204.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	19418	0	0	A	46569	D		0	72	32767	0	2	2	4	8	-3	9	-4	0	-1	-2	3	3	-1	18	58	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112028748	"2012-05-09 16:19:40"	rrd344626.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	2103	0	0	A	36096	D		0	6	32767	0	0	0	-1	-3	-1	-4	3	-2	-2	1	-2	5	9	21	65	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112012490	"2012-02-28 13:56:45"	rrd336312.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	11248	105.96	1191838	A	34962	D		0	47	32767	0	0	0	2	5	-1	1	3	2	3	3	11	11	20	24	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143112012490	"2012-02-28 13:56:45"	rrd336312.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	11248	197	2215858	D	34962	D		0	-24	32767	0	0	0	2	5	-1	1	3	2	3	3	11	11	20	24	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143111028444	"2011-05-10 11:34:37"	rrd310999.xml	4	2011-05-08	0	1	0	000000000000000000	0	"Common Stock"	2011-05-08	M	0	2106	0	0	A	26189	D		0	9	32767	0	1	0	0	-3	-1	11	21	0	-1	2	5	3	17	36	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143111011058	"2011-02-17 14:05:08"	rrd301935.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	6052	163.325	988441	D	25057	D		0	-19	32767	0	1	1	-2	-5	5	6	20	0	0	2	12	15	27	30	85	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143111011055	"2011-02-17 14:00:20"	rrd301934.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	23555	104.3	2456787	A	31109	D		0	312	32767	0	1	1	-2	-5	5	6	20	0	0	2	12	15	27	30	85	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143111011055	"2011-02-17 14:00:20"	rrd301934.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	12898	163.286	2106059	D	31109	D		0	-29	32767	0	1	1	-2	-5	5	6	20	0	0	2	12	15	27	30	85	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143110054753	"2010-11-10 15:44:05"	rrd290752.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	300	146.283	43885	D	17142	D		0	-2	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143110054752	"2010-11-10 15:42:17"	rrd290751.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	4500	112.53	506385	A	17442	D		0	35	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143110054752	"2010-11-10 15:42:17"	rrd290751.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	3653	146.151	533891	D	17442	D		0	-17	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1502812	1	51143	1	000118143110052034	"2010-10-26 15:46:04"	rrd289282.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	12196	0	0	A	16595	D		0	277	32767	0	1	1	2	3	16	22	33	1	-1	2	9	9	10	18	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Clementi Erich"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
