sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1248813	6	920427	2	000156218021007568	"2021-12-08 17:02:13"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	S	f	2190	26.0357	57018	D	364319	D	"Financial Planning Analysts,Financial Pl"	0	-1	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000156218021007537	"2021-12-07 17:11:09"	primarydocument.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	S	f	802	25.6288	20554	D	366509	D	"Financial Planning Analysts,Financial Pl"	0	0	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000156218021007293	"2021-11-26 11:52:37"	primarydocument.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	S	f	1075	26.816	28827	D	367311	D	"Financial Planning Analysts,Financial Pl"	0	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000156218021007241	"2021-11-23 18:59:02"	primarydocument.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	S	f	1463	26.8872	39336	D	368386	D	"Financial Planning Analysts,Financial Pl"	1	0	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000156218021002919	"2021-04-23 14:18:43"	primarydocument.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	S	f	8842	21.1339	186866	D	371859	D	"Financial Planning Analysts,Financial Pl"	0	-2	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000156218020003103	"2020-04-23 15:42:53"	primarydocument.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	P	f	295	11.74	3463	A	410964	D	"Financial Planning Analysts,Financial Pl"	0	0	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	7	920427	2	000124881316000001	"2016-11-14 15:56:32"	primary_doc.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	355	11.48	4075	A	368125	D	"Financial Planning Analysts,Financial Pl"	0	0	62	0	0	2	4	13	32			4	7	7	6	15	22	39	63	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000160468214000013	"2014-09-03 10:13:03"	primary_doc.xml	4/A	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	3458	8.3	28701	A	768181	D	"Financial Planning Analysts,Dispositive "	0	0	86	0	2	4	5	9	3	5	11	0	1	1	-2	2	11	15	50	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	6	920427	2	000160468214000010	"2014-09-02 13:37:24"	primary_doc.xml	4/A	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	3458	8.3	28701	A	105456	D	"Financial Planning Analysts"	0	3	83	0	-1	0	3	8	3	3	14	2	1	0	0	5	15	16	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	8	920427	2	000160468214000009	"2014-09-02 13:10:30"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	3458	8.3	28701	A	768181	D	"Financial Planning Analysts,Dispositive "	0	0	83	0	-1	0	3	8	3	3	14	2	1	0	0	5	15	16	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
