sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207433	14	789019	1	000158273714000061	"2014-08-06 18:03:23"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	23194	43.1164	1000042	A	28345	I	"By Trust"	0	450	32767	-1	1	1	2	7	12	-1	14	0	-3	-2	3	11	20	40	55	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Thompson John Wendell"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-63-9		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	41	1207433	10	1090727	716	000122520813011268	"2013-05-03 16:06:27"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-02	M	0	8881	85.33	757806	A	17135	D		0	108	32767	1	1	1	3	1	3	16	18	-1	2	1	3	8	19	13	21	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1207433	10	1090727	716	000122520813008309	"2013-03-25 16:05:36"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	M	0	1521	0	0	A	8255	D		0	23	32767	0	1	1	0	-1	2	10	18	0	0	2	4	13	17	9	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1207433	10	1090727	716	000122520812003745	"2012-02-10 16:14:55"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	M	0	1334	60.22	80333	A	7863	D		0	20	32767	0	1	1	1	2	1	1	11	0	1	2	5	8	25	6	42	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	36	1207433	12	849399	1	000120919111039380	"2011-07-13 16:14:45"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	28130	8.2125	231018	A	943469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	3	32767	0	-2	-2	1	-17	-9	-17	-29	-3	-2	1	-2	4	13	28	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111039380	"2011-07-13 16:14:45"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	1	"Common Stock"	2011-07-11	S	0	38130	19.514	744067	D	943469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	-4	32767	0	-2	-2	1	-17	-9	-17	-29	-3	-2	1	-2	4	13	28	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111038639	"2011-07-07 11:03:00"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	60000	8.2125	492750	A	953469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	7	32767	0	0	0	-3	-13	-18	-20	-26	0	6	7	5	8	15	37	28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111038639	"2011-07-07 11:03:00"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	70000	19.7177	1380239	D	953469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	-7	32767	0	0	0	-3	-13	-18	-20	-26	0	6	7	5	8	15	37	28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111036656	"2011-06-29 10:49:45"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	60000	8.2125	492750	A	963469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	7	32767	0	0	1	1	0	-12	-19	-27	3	5	3	-1	7	16	40	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111036656	"2011-06-29 10:49:45"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	70000	18.7337	1311359	D	963469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	-7	32767	0	0	1	1	0	-12	-19	-27	3	5	3	-1	7	16	40	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
