sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563572	2	1551152	1	000117911019008215	"2019-06-28 16:47:58"	edgar.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-26	P	0	30400	67.3	2045920	A	170053	D	"By spouse"	0	22	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	2	1551152	1	000117911018013893	"2018-12-14 17:12:45"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-12	S	0	60000	90	5400000	D	105364	D	"By Spouse"	0	-36	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911018003333	"2018-03-02 17:28:59"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2018-02-28	S	0	70928	117.184	8311640	D	165364	D	"By Spouse"	1	-30	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911018003333	"2018-03-02 17:28:59"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common stock, $0.01 par value"	2018-03-01	M	0	32400	25.9055	839339	A	165364	D	"By Spouse"	0	24	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911017007635	"2017-05-19 17:01:53"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2017-05-18	M	0	38300	28.616	1095994	A	184044	D	"By spouse"	0	26	32767									0	-1	2	2	10	8	10	9	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911017007635	"2017-05-19 17:01:53"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Common stock, $0.01 par value"	2017-05-18	S	0	38300	65.35	2502905	D	184044	D	"By spouse"	0	-17	32767									0	-1	2	2	10	8	10	9	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911016032340	"2016-12-02 17:08:18"	edgar.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-12-02	M	0	6600	27.29	180114	A	172871	D	"By spouse"	0	4	32767	0	2	2	2	5	8			-1	-2	-8	-4	-7	-7	6	-8	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911016032340	"2016-12-02 17:08:18"	edgar.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2016-12-02	S	0	6600	59.19	390654	D	172871	D	"By spouse"	0	-4	32767	0	2	2	2	5	8			-1	-2	-8	-4	-7	-7	6	-8	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911014018635	"2014-12-22 17:22:44"	edgar.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-12-22	M	0	8495	24.0731	204501	A	180569	D	"By spouse"	0	5	32767	-1	-4	-4	0	-5	-10	6	-13	4	0	-2	10	16	28	33		C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563572	1	1551152	1	000117911014018635	"2014-12-22 17:22:44"	edgar.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2014-12-22	S	0	8495	68	577660	D	180569	D	"By spouse"	0	-4	32767	-1	-4	-4	0	-5	-10	6	-13	4	0	-2	10	16	28	33		C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Chase William J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
