sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1408099	3	900075	2	000090007516000051	"2016-07-15 16:44:01"	wf-form4_146861542817173.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	M	0	12577	18.1564	228353	A	3617	D		0	-140	32767	0	-1	-1	0	1	8	14		0	1	1	1	18	45	37	41	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	3	900075	2	000090007516000051	"2016-07-15 16:44:01"	wf-form4_146861542817173.xml	4	2016-07-14	0	1	0	000000000000000000	2	"Common Stock"	2016-07-14	S	0	12577	49.9607	628356	D	3617	D		0	-78	32767	0	-1	-1	0	1	8	14		0	1	1	1	18	45	37	41	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	3	900075	1	000117911014010067	"2014-06-10 14:59:57"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	33509	19.775	662640	A	2339	D		0	-108	16427	0	-1	-2	-2	-1	-8	4	-2	2	3	0	2	-1	3	13	46	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	3	900075	1	000117911014010067	"2014-06-10 14:59:57"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	33509	36.7057	1229971	D	2339	D		0	-93	16427	0	-1	-2	-2	-1	-8	4	-2	2	3	0	2	-1	3	13	46	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	3	900075	1	000117911012018209	"2012-12-26 10:57:21"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	100000	17.195	1719500	A	1482	D		0	-102	17643	0	-1	-1	2	11	15	2	21	-1	-2	-1	1	8	28	27	60	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	3	900075	1	000117911012018209	"2012-12-26 10:57:21"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	100000	30.3199	3031990	D	1482	D		0	-99	17643	0	-1	-1	2	11	15	2	21	-1	-2	-1	1	8	28	27	60	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	2	900075	1	000117911012009435	"2012-06-01 17:40:33"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	60000	11.01	660600	A	1156	D		0	-102	18035	-4	-2	-2	-5	-8	2	16	35	0	3	3	3	7	25	17	49	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"4665 Business Center Dr."		Fairfield	CA	94534		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	2	900075	1	000117911012009435	"2012-06-01 17:40:33"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	2	"Common Stock"	2012-05-31	S	0	63568	27.2226	1730486	D	1156	D		0	-98	18035	-4	-2	-2	-5	-8	2	16	35	0	3	3	3	7	25	17	49	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"4665 Business Center Dr."		Fairfield	CA	94534		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	1	900075	1	000117911011009697	"2011-06-15 18:39:18"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	5000	44.45	222250	D	2000	D		0	-71	32767	0	1	1	2	3	-7	3	8	0	1	-4	-2	10	28	20	29	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"4665 Business Center Dr."		Fairfield	CA	94534		0	1	0	0	"SVP, Marketi"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1408099	1	900075	1	000117911008001384	"2008-01-17 18:25:29"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Stock"	2008-01-15	M	0	1688	13.0417	22014	A	0	D		0	-100	32767	-2	0	0	-1	-1	2	12	-32	-3	-5	-6	9	9	34	33	66	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Vannuccini Robert H."	"4665 Business Center Dr."		Fairfield	CA	94534		0	1	0	0	"SVP, Marketi"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
