sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1695455	1	719402	4	000143774924016225	"2024-05-13 16:04:34"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-10	P	0	167	15.25	2547	A	5598	D		0	3	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Brannock Boyce E"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774924016185	"2024-05-13 13:49:19"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	825	16.7853	13848	A	247049	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815916	1	810958	1	000141588924012814	"2024-05-10 12:22:37"	form4-05102024_040531.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	9107	D	"By Spouse,By Child"	0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924012813	"2024-05-10 12:21:09"	form4-05102024_040503.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	6758	D		0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924012812	"2024-05-10 12:20:24"	form4-05102024_040516.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	113	17.6757	1997	A	37513	D		0	0	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024057521	"2024-05-10 10:36:46"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	29.95	29950	A	692065	D	"Trustee of Martin Tuchman Revocable Trus"	0	0	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924015752	"2024-05-09 17:34:50"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	250	23	5750	A	3389	D		0	8	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012749	"2024-05-09 16:59:17"	form4-05092024_080507.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	100	17.5	1750	A	609097	D	"See footnote,Shares owned by spouse"	0	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1976448	2	836147	1	000143774924015721	"2024-05-09 16:56:18"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1000	22.38	22380	A	18783	I	"held in IRA"	0	6	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1869517	1	719402	4	000143774924015663	"2024-05-09 16:00:42"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-08	P	0	388	15.2962	5935	A	39252	D		0	1	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240839	1	714712	1	000193259924000012	"2024-05-09 14:30:23"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1000	10.94	10940	A	9930	D		0	11	0	0																					"Juniata Valley Financial Corp"	JUVF	6022	232235254	PA	0004-12-31	60	h	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
