acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:33:40"	2024-06-06	ownership.xml	95017024070733	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	3	2	3	P	A	4	14.2268	5512	78418	17147	47	D	0	1925608	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-06-07 16:05:15"	2024-06-06	form4-06072024_040608.xml	141588924015949	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	1	P	A	4	22.4400	250	5610	86250	0	I	0	1780074	"Kent Steven P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:05:05"	2024-06-04	form4-05012024_040504.xml	141588924015946	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	8	P	A	4	17.0210	7412	126160	611909	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:43:53"	2024-06-05	rdgdoc.xml	143774924019642	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	4	1	5	P	A	4	8.4167	468671	3944649	1970389	31	M	0	1459685	"Lundblad Carl D"	"3045 Market Street"		"Camp Hill"	PA	17011		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 14:44:59"	2024-06-06	doc4.xml	120919124005830	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	11	P	A	4	29.6883	13068	387967	1628128	1	I	0	1774246	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 11:14:39"	2024-06-06	rdgdoc.xml	143774924019562	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	5	1	19	P	A	4	15.2607	16779	256059	409021	4	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:01:31"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	7	4	10	P	A	4	27.5655	7690	211979	91430	9	D	0	1318101	"Hollar Mark R"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 21:27:47"	2024-06-04	wk-form4_1717723660.xml	84251724000121	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	10	6	25	P	A	4	18.2138	6039	109993	523690	1	I	0	1666463	"McDonnell Neil Michael"	"401 N Main St"		"Mount Pleasant"	MI	48858		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-06 16:09:32"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	15	P	A	4	15.9785	7225	115445	480945	2	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:28:03"	2024-06-04	rdgdoc.xml	143774924019451	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	5	2	7	P	A	4	16.3136	4251	69349	392273	1	D	0	2013171	"Manouchehri Ali R"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	0	0	1		"Director - MainStreet Bank"	0	0	0	0	0	0	0														
