sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198502	13	356171	1	000162086324000015	"2024-05-14 19:35:13"	primary_doc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	757	38	28766	D	52042	M	"By ESOP,By daughter"	0	-1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875279	2	1754226	1	000143774924016720	"2024-05-14 17:28:36"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	233	49.7869	11600	D	7087	D	"By 401(k)"	1	-3	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000120	"2024-05-14 17:05:00"	wk-form4_1715720672.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-10	P	0	3000	19.5	58500	A	527631	I	"SCG Ventures LP,Stallings Foundation"	0	1	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746176	1	1521951	1	000106299324010190	"2024-05-14 16:37:24"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1425	34.5375	49216	D	18014	D	"By Spouse's IRA"	1	-7	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774173	2	1539638	3	000162828024023230	"2024-05-14 16:28:38"	wk-form4_1715718497.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10854	73.9036	802149	D	28434	D		1	-28	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924013120	"2024-05-14 16:05:25"	form4-05142024_040514.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1281	16.9317	21690	A	610378	M	"See footnote,Shares owned by spouse"	1	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1782535	2	93751	1	000009375124000591	"2024-05-14 16:02:29"	wk-form4_1715716933.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	76.74	306960	D	48397	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Ambrosius Joerg"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650161	5	923139	7	000165016124000004	"2024-05-14 16:01:45"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	600	12.46	7476	A	88854	D	401k	0	1	0																						"Flushing Financial Corp"	FFIC	6022	113209278	DE	0004-12-06	60	h	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918085	6	1725872	5	000121390024042912	"2024-05-14 16:01:36"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	760	0	0	A	76842	D		0	1	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839503	5	1725872	5	000121390024042913	"2024-05-14 16:01:34"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	880	0	0	A	700810	D		0	0	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Sidhu Luvleen"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
