acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	1	1	1	S	D	4	43.4966	12414	539967	44989	38	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	0	3	S	D	4	14.6288	16774	245384	84303	25	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 11:16:29"	2024-05-22	wk-form4_1716486908.xml	150573224000090	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	1	2	S	D	4	24.2005	3422	82814	15375	29	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 18:08:43"	2024-05-22	wf-form4_167545882752855.xml	121254524000173	0	0	1	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	1	1	2	S	D	4	72.3617	6000	434170	5636	-1648	D	0	1528753	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:13"	2024-05-21	form4-11172023_081126.xml	141588924014371	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	5	S	D	4	50.6196	390000	19741652	3944238	11	I	0	1060529	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:07:44"	2024-05-21	wk-form4_1716494848.xml	92011224000118	1	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	1	0	1	S	D	4	45.5894	2450	111694	5242	88	D	0	1863458	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:57:30"	2024-05-22	wf-form4_167468419219772.xml	131539924000042	0	0	1	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	1	0	10	S	D	4	18.0647	62500	1129045	310818	25	D	0	1324062	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	2	S	D	4	30.0998	5000	150499	12302	68	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 16:10:02"	2024-05-21	wk-form4_1716408579.xml	9375124000641	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	1	S	D	4	77.4101	3975	307705	15573	34	D	0	2005129	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-21 13:47:29"	2024-05-20	rdgdoc.xml	143774924017797	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	0	5	S	D	4	13.1394	26330	345961	175135	18	D	0	1730208	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
