sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749375	2	1423869	2	000174937524000012	"2024-05-28 16:56:32"	wk-form4_1716929784.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	6	15.1	91	A	1471705	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924018408	"2024-05-28 14:29:47"	rdgdoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-24	P	0	242	15.55	3763	A	7611	I	"By LTW Holdings, LLC"	0	3	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1998757	1	357301	1	000114036124027609	"2024-05-28 13:47:37"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-24	P	0	400	28.01	11204	A	400	D		0	32767	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Cotugno Steffani"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1885587	4	1649739	2	000164973924000156	"2024-05-28 11:31:13"	wk-form4_1716910264.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	200	11.65	2330	A	16561	D		0	1	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024064933	"2024-05-28 10:33:43"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	2442	30.5205	74531	A	696694	D	"Trustee of Martin Tuchman Revocable Trus"	1	0	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000009	"2024-05-28 09:20:02"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	500	4.4	2200	A	3100	D		0	19	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1886484	4	1649739	2	000164973924000154	"2024-05-28 09:05:40"	wk-form4_1716901532.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	500	11.7925	5896	A	9482	D		0	6	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Oliver Robin Leigh"	"700 Central Ave"		"St. Petersburg"	FL	33701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260912	5	1437958	1	000143795824000078	"2024-05-24 17:24:10"	wk-form4_1716585826.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	12414	43.4966	539967	D	44989	D		1	-22	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207067	9	1478454	1239	000143774924018355	"2024-05-24 17:01:56"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	8000	13.1557	105246	D	71139	D		1	-10	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000130	"2024-05-24 16:26:21"	wk-form4_1716582365.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-22	P	0	13369	35.0398	468448	A	635369	I	"SCG Ventures LP,Stallings Foundation"	1	2	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000003	"2024-05-24 15:46:22"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	30	13.5	405	A	524294	I	"By Spouse IRA,By IRA,As PUGTMA for Grand"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919124005723	"2024-05-24 15:24:11"	doc4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	1000	29.7	29700	A	19363	D		0	5	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924018295	"2024-05-24 13:58:51"	rdgdoc.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-23	P	0	7271	12.1133	88076	A	87204	D		1	9	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968428	1	1505732	1	000150573224000102	"2024-05-24 13:20:08"	wk-form4_1716571196.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	26	24.33	633	A	6287	I	"Deferred Compensation Plan"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607538	3	1505732	1	000150573224000100	"2024-05-24 13:18:28"	wk-form4_1716571098.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	203	24.34	4941	A	256360	I	"Deferred Compensation Plan,Held as Trust"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Drexler Blake S"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607527	4	1505732	1	000150573224000097	"2024-05-24 13:16:39"	wk-form4_1716570989.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	229	24.33	5572	A	72306	I	"Deferred Compensation Plan"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1650466	2	1505732	1	000150573224000095	"2024-05-24 13:15:27"	wk-form4_1716570914.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	122	24.35	2971	A	44135	I	"Deferred Compensation Plan,Law Firm Pens"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1026081	20	1505732	1	000150573224000093	"2024-05-24 13:14:11"	wk-form4_1716570841.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	20	24.31	486	A	728504	I	"Deferred Compensation Plan,By Seidman an"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
