sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1506560	10	701347	1	000112760224015139	"2024-05-13 18:48:20"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3333	21.1907	70629	D	196572	I	"Co-Trustee of Hines & Ngo 2000 Family Tr"	0	-2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000073	"2024-05-13 17:32:25"	wk-form4_1715635925.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10170	11.2195	114102	D	181011	D	"By spouse,Offspring"	0	-5	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1602570	3	36270	1	000120919124005620	"2024-05-13 16:47:50"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1821	153.781	280034	D	8579	D		0	-18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1932176	2	883948	7	000141588924012974	"2024-05-13 14:43:17"	form4-05132024_060510.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2188	34.12	74655	D	9090	D		0	-19	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662985	1	763901	7	000095017024058319	"2024-05-13 10:51:26"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2024-05-09	S	f	12000	90.705	1088460	D	27086	D		0	-31	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	2	Common	2024-05-09	S	0	9000	22.5519	202967	D	90187	D		0	-9	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000082	"2024-05-10 18:05:43"	wk-form4_1715378733.xml	4	2024-05-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	6591	21.6247	142528	D	136986	I	"By ESOP,Family member's trust"	1	-5	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024057562	"2024-05-10 12:09:51"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common"	2024-05-09	S	f	484	1750.12	847057	D	49478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1630922	1	1130144	2	000112760224014833	"2024-05-09 17:53:38"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4753	22.2933	105960	D	68145	D		0	-7	0																						"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
