sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167839	2	894671	1	000112760224017106	"2024-05-31 15:27:13"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	3	"Common Shares"	2024-05-30	P	0	62	24.1327	1500	A	8258	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478224000062	"2024-05-31 14:49:57"	wk-form4_1717181389.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	49.65	49650	A	48542	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774924018842	"2024-05-31 10:48:44"	rdgdoc.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-29	P	0	1600	11.96	19136	A	6000	D		0	36	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523145	8	1050441	1	000105044124000092	"2024-05-31 09:11:12"	wk-form4_1717161064.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	17.032	17032	A	20000	D		0	5	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	17	890066	4	000111635424000013	"2024-05-31 09:06:55"	primary_doc.xml	4/A	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	0	0	0	A	3100	D		0	0	0	0																					"Glen Burnie Bancorp"	JANL	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924014899	"2024-05-30 17:20:37"	form4-05302024_090532.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	400	16.8	6720	A	611648	I	"See footnote,Shares owned by spouse"	0	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024066672	"2024-05-30 16:30:14"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	1000	30.25	30250	A	697694	D	"Trustee of Martin Tuchman Revocable Trus"	0	0	0																						"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000014	"2024-05-30 16:26:45"	wk-form4_1717100796.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	14000	14.9672	209541	A	1485705	I	"By Family Trust"	0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	4	743367	1	000141588924014887	"2024-05-30 16:26:05"	form4-05302024_080548.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	4476	25.82	115570	A	45000	D		0	11	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1026081	20	1505732	1	000150573224000106	"2024-05-30 16:25:42"	wk-form4_1717100423.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5856	24.5329	143665	A	734360	I	"By Seidman and Associates, L.L.C.,By Sei"	1	1	0																						"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
