sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231144	3	1210227	1	000120919117040364	"2017-06-16 14:40:49"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	6000	0	0	A	98852	D		0	6	0	0																C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919117027933	"2017-04-24 10:43:44"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	1500	33.9	50850	D	92852	D		0	-2	8756	0	2	2	-1					5	1	-3	-5	2	39	55	85	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919116147132	"2016-10-27 16:10:35"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	500	25.05	12525	D	94352	D		0	-1	3546	1	0	0	-4	22	45	34		2	4	1	1	2	11	14	56	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919116115800	"2016-04-27 10:25:06"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	4500	21.98	98910	D	94852	D		0	-5	2740	0	1	2	0	8	10	11		0	1	5	4	4	-2	18	37	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919115072144	"2015-09-25 11:12:46"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	5000	22.0593	110297	D	82897	D		0	-6	2385	0	0	0	1	1	16	-6	13	1	3	6	0	18	24	39	68	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919115066763	"2015-08-19 09:48:11"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	1000	21.9636	21964	D	87897	D		0	-1	2178	0	-1	-3	-9	-2	15	-7	10	-1	-2	0	12	18	33	28	64	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919115053658	"2015-06-16 13:50:52"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	1000	18.64	18640	D	88897	D		0	-1	1116	0	1	0	0	11	16	33	27	-3	-1	0	0	7	10	7	74	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919115042653	"2015-05-14 12:18:59"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1000	18.5101	18510	D	89897	D		0	-1	1225	0	1	0	2	2	20	40	21	0	0	-1	2	13	7	12	80	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919115003585	"2015-01-12 10:07:10"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	1	"Common Stock - Swapping Options"	2015-01-08	M	0	27500	13.64	375100	A	90897	D		0	43	1020	0	-3	-2	-4	-2	8	21	42	2	-2	2	-3	9	3	-1	108	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000118143114038270	"2014-12-08 13:15:32"	rrd420018.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	3300	17.35	57255	D	84974	D		0	-4	596	0	-2	1	-4	-1	-2	10	48	2	-2	2	5	3	-7	22	129	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
