sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1599388	2	1886878	1	000120919122005899	"2022-02-01 16:12:51"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-01-31	P	0	25000	20	500000	A	25000	I	"BY DCP"	0	32767	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1798618	1	000120919121005960	"2021-01-28 20:13:16"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	25000	20	500000	A	25000	I	"By DCP"	0	32767	0																	C		0	0000		"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1688554	1	000120919120055321	"2020-10-19 17:54:59"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"COMMON STOCK (CLASS INSTITUTIONAL)"	2020-10-16	P	0	118411	8.69	1028992	A	120831	I	"BY DCP"	0	4893	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1688554	1	000120919120008977	"2020-02-12 18:36:35"	doc4a.xml	4/A	2017-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-02	P	0	2420	0	0	A	2420	I	"BY DCP"	0	32767	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1558629	872	000120919120008963	"2020-02-12 18:26:03"	doc4a.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	P	0	46000	0	0	A	50000	I	"BY DCP,BY 401(K) PLAN"	1	1150	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1688554	644	000120919117038065	"2017-06-06 14:01:50"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"COMMON SHARES"	2017-06-02	P	0	2420	10.33	24999	A	2420	D		0	32767	0	0																C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1558629	1137	000118143115006938	"2015-05-14 16:39:15"	rrd424968.xml	4	2015-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-13	P	0	10000	20.818	208180	A	50000	D		0	25	8978	1	0	0	0	-2	-6	-7	-3	-1	-2	0	3	4	1	-1	3	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1558629	1131	000118143114038180	"2014-12-05 16:53:51"	rrd419908.xml	4	2014-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-04	P	0	10000	21.9395	219395	A	40000	D		0	33	11705	-1	-1	-1	-3	-2	0	1	-5	0	1	0	0	-4	-4	11		C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	1	1558629	1105	000118143114014167	"2014-03-27 17:14:07"	rrd406362.xml	4	2014-03-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-26	P	0	10000	22.281	222810	A	30000	D		0	50	10651	0	0	0	1	4	9	4	2	0	-1	-3	0	4	6	0		C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	1	1558629	1106	000118143114007700	"2014-02-19 17:20:26"	rrd402758.xml	4	2014-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	P	0	16000	22.7613	364181	A	20000	D		0	400	10292	0	0	0	0	-1	4	6	1	1	2	2	1	8	14	-2		C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
