sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1646765	3	1666134	387	000120919123031589	"2023-05-22 18:32:02"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	1397	53.28	74432	D	56055	D		0	-2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919123012366	"2023-02-23 18:52:32"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	2046	71.92	147148	D	41361	D		0	-5	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919123011995	"2023-02-22 20:02:33"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	5260	69.77	366990	D	41361	D		0	-11	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919122058250	"2022-11-21 18:10:27"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	1997	59.75	119321	D	30463	D		0	-6	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919122047069	"2022-08-22 18:28:22"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	1	"Common Stock"	2022-08-22	S	0	1997	69.91	139610	D	34427	D		0	-5	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919122031466	"2022-05-23 18:56:33"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	2592	71.77	186028	D	38391	D		0	-6	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919122011976	"2022-02-22 20:11:58"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	3427	71.13	243763	D	26045	D		0	-12	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919121066169	"2021-11-22 17:45:52"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	1762	119.43	210436	D	31413	D		0	-5	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919121063998	"2021-11-10 20:16:03"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	3463	52.54	181946	A	34909	D		0	11	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1646765	3	1666134	387	000120919121063998	"2021-11-10 20:16:03"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	3463	131.455	455228	D	34909	D		0	-9	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Hirsch Peter"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
