sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1291881	8	1070494	1	000141588915000615	"2015-02-19 18:00:08"	form4-02192015_030200.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	19847	4.89752	97201	A	8500	I	"See footnote"	0	-175	32767	3	2	2	2	-5	10	6	-49	6	10	14	15	32	59	46	487	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588915000615	"2015-02-19 18:00:08"	form4-02192015_030200.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	S	0	19847	35.0453	695544	D	8500	I	"See footnote"	0	-70	32767	3	2	2	2	-5	10	6	-49	6	10	14	15	32	59	46	487	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588915000153	"2015-01-15 18:03:46"	form4-01152015_030138.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	11905	11.0598	131667	A	8500	I	"See footnote"	0	-350	32767	-5	2	1	1	6	19	53	-24	1	9	12	12	48	67	39	502	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588915000153	"2015-01-15 18:03:46"	form4-01152015_030138.xml	4	2015-01-13	0	1	0	000000000000000000	2	"Common Stock"	2015-01-13	S	0	11905	35.0001	416676	D	8500	I	"See footnote"	0	-58	32767	-5	2	1	1	6	19	53	-24	1	9	12	12	48	67	39	502	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588914001329	"2014-05-02 18:01:52"	form4-05022014_030543.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	32857	10.4621	343753	A	8500	I	"See footnote"	0	-135	32767	-3	3	3	-8	4	3	40	80	5	-4	0	-28	-15	-15	67	1232	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588914001329	"2014-05-02 18:01:52"	form4-05022014_030543.xml	4	2014-05-01	0	1	0	000000000000000000	5	"Common Stock"	2014-05-01	S	0	32857	20.0333	658234	D	8500	I	"See footnote"	0	-79	32767	-3	3	3	-8	4	3	40	80	5	-4	0	-28	-15	-15	67	1232	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588914001113	"2014-04-04 19:52:06"	form4-04042014_040457.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	30000	2.4025	72075	A	8500	I	"See footnote"	0	-140	32767	-7	-3	-3	-6	-5	10	17	46	-5	-3	-14	-20	-8	-20	200	973	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588914001113	"2014-04-04 19:52:06"	form4-04042014_040457.xml	4	2014-04-04	0	1	0	000000000000000000	3	"Common Stock"	2014-04-04	S	0	30000	21.9795	659385	D	8500	I	"See footnote"	0	-78	32767	-7	-3	-3	-6	-5	10	17	46	-5	-3	-14	-20	-8	-20	200	973	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588913002170	"2013-11-01 19:59:51"	form4-11012013_041143.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	37692	1.3	49000	A	8500	I	"See footnote"	0	-129	32767	-1	-1	-1	-7	11	-1	-10	23	-4	1	6	-9	11	84	867	1810	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291881	8	1070494	1	000141588913002170	"2013-11-01 19:59:51"	form4-11012013_041143.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	37692	23.0031	867033	D	8500	I	"See footnote"	0	-82	32767	-1	-1	-1	-7	11	-1	-10	23	-4	1	6	-9	11	84	867	1810	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Rasmussen Torsten"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
