sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1411962	1	717945	1	000101905608000022	"2008-01-04 16:13:32"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-01-02	P	0	60000	0.26	15600	A	40381345	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0																	C		0	0000		"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905608000007	"2008-01-02 13:31:43"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-28	P	0	171325	0.26	44545	A	40321345	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0	0																C		0	0000		"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001358	"2007-12-28 17:36:04"	edgar.xml	4/A	2007-12-26	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-26	P	0	20000	0.26	5200	A	40100020	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001349	"2007-12-28 13:36:31"	edgar.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-26	P	0	225000	0.265	59625	A	40130020	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0	0																					"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001343	"2007-12-26 15:23:50"	edgar.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-20	P	0	628000	0.261752	164380	A	39905020	I	"By Vision Opportunity Master Fund, Ltd."	1	2	0	0																					"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001323	"2007-12-20 18:39:07"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-18	P	0	899000	0.184538	165900	A	39277020	I	"By Vision Opportunity Master Fund, Ltd."	1	2	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001311	"2007-12-18 17:08:36"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-14	P	0	344000	0.177442	61040	A	38378020	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001287	"2007-12-13 19:54:27"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-11	P	0	935755	0.160577	150261	A	38034020	I	"By Vision Opportunity Master Fund, Ltd."	1	3	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001286	"2007-12-13 16:05:19"	edgar.xml	4/A	2007-10-04	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-10-08	P	0	150000	0.13	19500	A	36465036	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001285	"2007-12-13 16:03:12"	edgar.xml	4/A	2007-12-07	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-10	P	0	287000	0.159913	45895	A	37098265	I	"By Vision Opportunity Master Fund, Ltd."	0	1	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607001277	"2007-12-11 15:59:03"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-12-10	P	0	355000	0.122163	43368	A	37166265	I	"By Vision Opportunity Master Fund, Ltd."	0	1	0	0																					"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607000992	"2007-10-26 16:19:33"	edgar.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-10-24	P	0	240000	0.3	72000	A	36761265	I	"By Vision Opportunity Master Fund, Ltd."	1	1	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607000979	"2007-10-24 13:59:22"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock  ($0.001 par value)"	2007-10-22	P	0	106229	0.3	31869	A	36521265	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0	0																					"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1411962	1	717945	1	000101905607000957	"2007-10-17 16:54:33"	edgar.xml	4/A	2007-10-04	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2007-10-08	P	0	100000	0.13	13000	A	36415036	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																						"Foldera, Inc"	FDRA	5090	200375035		0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
