sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1353392	4	1007330	5	000120919118034454	"2018-05-31 18:04:24"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	35240	9.6432	339826	D	115005	D		0	-23	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1606872	1	1007330	5	000120919118032538	"2018-05-23 14:48:14"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	8750	9.4379	82582	D	119749	D		0	-7	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cochrane Michael"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, Global Client Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919118020327	"2018-03-16 17:49:44"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	38698	8.97366	347263	D	138129	D		1	-22	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919118019010	"2018-03-12 20:40:46"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	4	"Common Stock"	2018-03-12	S	0	18000	8.4933	152879	D	165027	D		0	-10	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1440	1007330	5	000120919117061593	"2017-11-17 18:05:06"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	10000	7.0103	70103	D	40117	D		0	-20	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1336	1007330	5	000120919117030346	"2017-05-05 16:30:18"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	1042	6.3424	6609	D	33452	D		0	-3	201	-2	1	1	-2					-1	-4	-2	3	10	41	34	47	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1606872	1	1007330	5	000120919117020818	"2017-03-15 16:28:12"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	8333	6.2188	51821	D	82125	D		0	-9	255	0	1	1	-2	3				0	-2	8	11	15	29	32	53	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cochrane Michael"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, Global Client Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919117020165	"2017-03-13 16:14:33"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	8546	6.3082	53910	D	77440	D		0	-10	246	0	0	0	-1	3				-2	-1	7	9	17	29	42	54	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1334	1007330	5	000120919116155665	"2016-12-16 16:44:28"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	16451	5.2351	86123	D	16452	D		0	-50	184	2	-1	-1	6	10	16			-3	0	-3	16	9	3	40	-1	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919116153970	"2016-12-07 17:45:35"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	29640	5.39378	159872	D	146443	D		1	-17	347	1	1	1	1	13	17			-2	-3	2	23	9	-6	37	4	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
