sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1561846	3	1007330	5	000120919120062524	"2020-12-09 16:39:07"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	100000	6.54	654000	A	521317	D		0	24	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1186680	20	1007330	5	000120919119049361	"2019-09-12 17:25:47"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	5000	5.969	29845	A	168153	D	"By Trust"	0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Whitters Joseph E"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119047445	"2019-08-26 18:59:21"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	10000	5.014	50140	A	376317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1208746	7	1007330	5	000120919119037514	"2019-06-17 18:57:57"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	1	"Common Stock"	2019-06-12	P	0	3000	6.97453	20924	A	144163	I	"By Trust"	1	2	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Owens Gregory J"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1640076	1	1007330	5	000120919119037261	"2019-06-14 18:00:55"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	3000	6.8669	20601	A	31810	D		0	10	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Kimble William F"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183230	17	1007330	5	000120919119036794	"2019-06-13 16:29:57"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	5000	6.7518	33759	A	41079	D		0	14	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Costello Kevin"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1186680	20	1007330	5	000120919119036102	"2019-06-11 16:44:50"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	5000	6.9281	34641	A	163153	D	"By Trust"	0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Whitters Joseph E"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924319013216	"2019-05-13 16:12:40"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	5000	7.4761	37381	A	2045600	I	"See Fn."	0	0	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119028220	"2019-05-08 16:08:17"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	7.698	76980	A	366317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919119020836	"2019-03-21 18:38:01"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	20444	0	0	A	121921	D		0	20	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1606872	1	1007330	5	000120919119020834	"2019-03-21 18:32:30"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	24052	0	0	A	152616	D		0	19	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cochrane Michael"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, Global Client Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119020832	"2019-03-21 18:32:00"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	42091	0	0	A	356317	D		0	13	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924319007930	"2019-03-15 13:50:15"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	25000	8.41987	210497	A	2040600	I	"See Fn."	1	1	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318029557	"2018-11-21 16:42:44"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	3450	8.7942	30340	A	2015600	I	"See Fn."	0	0	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318029173	"2018-11-16 18:07:26"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	28000	8.93489	250177	A	2012150	I	"See Fn."	1	1	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318028806	"2018-11-13 19:02:56"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	7000	9.0466	63326	A	1984150	I	"See Fn."	0	0	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318028555	"2018-11-08 20:33:35"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	24600	9.1693	225565	A	1977150	I	"See Footnotes"	0	1	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1400318	2	1007330	5	000140031818000008	"2018-10-01 15:53:09"	primary_doc.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	13959	8.56	119489	A	2949685	D		0	0	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318024387	"2018-09-13 12:08:17"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	10200	9.47873	96683	A	1952550	I	"See Fn."	1	1	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
