sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1186680	20	1007330	5	000120919119049361	"2019-09-12 17:25:47"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	5000	5.969	29845	A	168153	D	"By Trust"	0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Whitters Joseph E"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119047445	"2019-08-26 18:59:21"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	10000	5.014	50140	A	376317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1208746	7	1007330	5	000120919119037514	"2019-06-17 18:57:57"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	1	"Common Stock"	2019-06-12	P	0	3000	6.97453	20924	A	144163	I	"By Trust"	1	2	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Owens Gregory J"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1640076	1	1007330	5	000120919119037261	"2019-06-14 18:00:55"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	3000	6.8669	20601	A	31810	D		0	10	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Kimble William F"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183230	17	1007330	5	000120919119036794	"2019-06-13 16:29:57"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	5000	6.7518	33759	A	41079	D		0	14	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Costello Kevin"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1186680	20	1007330	5	000120919119036102	"2019-06-11 16:44:50"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	5000	6.9281	34641	A	163153	D	"By Trust"	0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Whitters Joseph E"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924319013216	"2019-05-13 16:12:40"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	5000	7.4761	37381	A	2045600	I	"See Fn."	0	0	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119028220	"2019-05-08 16:08:17"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	7.698	76980	A	366317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924319007930	"2019-03-15 13:50:15"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	25000	8.41987	210497	A	2040600	I	"See Fn."	1	1	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1458693	16	1007330	5	000089924318029557	"2018-11-21 16:42:44"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	3450	8.7942	30340	A	2015600	I	"See Fn."	0	0	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Highway, 4Th Floor"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
