sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	921669	59	911148	4	000114420418036386	"2018-06-28 17:02:13"	tv497339_4.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-28	P	0	8463402	1.61	13626077	A	26288080	I	"See footnote"	0	47	0																	C		0	0000		"Cadus Corp"	KDUS	6500	133660391	DE	0004-12-31	65	h	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1626455	1	911148	4	000114420414071743	"2014-12-02 08:28:46"	v395612_4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	3300	1.47788	4877	A	3300	D		0	32767	17	0	0	0	-5	-3	-9	-8	-10	3	4	3	1	-6	-3	-11	9	C		0	0000		"Cadus Corp"	KDUS	6500	133660391	DE	0004-12-31	65	h	"Broach James"	"C/o Cadus Corporation"	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1626583	1	911148	4	000114420414071741	"2014-12-02 08:26:09"	v395616_4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	5000	1.48	7400	A	5000	D		0	32767	17	0	0	0	-5	-3	-9	-8	-10	3	4	3	1	-6	-3	-11	9	C		0	0000		"Cadus Corp"	KDUS	6500	133660391	DE	0004-12-31	65	h	"Blitz David"	"C/o Joel Popkin & Company, P.C."	"1430 Broadway"	"New York"	NY	10018		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	79	1101880	6	911148	1	000114420414051775	"2014-08-21 07:54:27"	v387351_form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	10000	1.53982	15398	A	10000	D		0	32767	46	0	4	3	5	4	-8	-11	-20	2	0	-8	-14	3	7	9	12	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Wasserman Jack Gumpert"	"C/o Cadus Corporation"	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1328013	1	911148	1	000114420410065432	"2010-12-08 17:09:39"	v205000_ex.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	50000	1.35	67500	A	144500	D		0	53	21	0	3	3	3	-1	3	7	5	-7	-7	-7	-10	-12	-6	-13	12	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Glass Russell D"	"110 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	42	911148	1	000114420409016385	"2009-03-26 17:12:36"	v144068_ex.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Shares"")"	2009-03-24	P	0	2700	1.5	4050	A	10519876	p	"please see footnote"	1	0	0	0																					"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp.,"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	25	911148	1	000114420409015709	"2009-03-23 17:33:15"	v143702_ex.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Shares"")"	2009-03-19	P	0	1100	1.55	1705	A	5258138	p	"please see footnote"	0	0	0	0																					"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	25	911148	1	000114420409014876	"2009-03-18 17:06:56"	v143341_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Shares"")"	2009-03-16	P	0	1600	1.46	2336	A	10513576	p	"please see footnote"	1	0	0	0																					"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	25	911148	1	000092847509000136	"2009-03-13 17:19:23"	form4031309_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Shares"")"	2009-03-12	P	0	264180	1.45	383061	A	5255438	p	"please see footnote"	0	5	0	0																					"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	25	911148	1	000092847509000120	"2009-03-05 16:53:41"	form4030509_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value (""Shares"")"	2009-03-03	P	0	2200	1.405	3091	A	9981416	p	"please see footnote"	1	0	0	0																					"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
