sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1543046	3	728385	10	000094583622000006	"2022-09-06 15:41:46"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	10000	0.24	2400	A	4363869	D	"By spouse"	0	0	0	0																					"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Greenberg Christopher"	"14554 East Lupine Drive"		Scottsdale	AZ	85259		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1524386	13	728385	10	000094583621000003	"2021-03-22 11:06:27"	primary_doc.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	P	0	25000	1.15	28750	A	9262826	D		0	0	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Macpherson Richard"	"1810 Jester Drive"		Corsicana	TX	75109		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676619	1	728385	10	000094583617000017	"2017-08-29 11:06:15"	primary_doc.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	5000	0.38	1900	A	1110745	I	"By Grantham Investments Limited,By B Gra"	0	0	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Grantham Allan T"	"1160 Shore Drive"		Bedford	A5	B4A2E5	"Nova Scotia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543046	2	728385	10	000094583617000016	"2017-08-29 10:54:39"	primary_doc.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	25000	0.39488	9872	A	2059000	I	"by SRA"	0	1	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Greenberg Christopher"	"3590 S 42Nd St"		"Grand Forks"	ND	58201		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543046	2	728385	10	000094583617000014	"2017-06-07 15:45:35"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	25000	0.425	10625	A	2034000	I	"by SRA"	0	1	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Greenberg Christopher"	"3590 S 42Nd St"		"Grand Forks"	ND	58201		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1565778	2	728385	10	000156577816000029	"2016-11-22 16:18:38"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2016-11-18	P	0	1700000	1.2	2040000	A	51497819	I	"By AC Midwest Energy LLC"	0	3	0																	C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Alterna Core Capital Assets Fund Ii, L.P."	"C/o Alterna Capital Partners LLC"	"15 River Road, Suite 320"	Wilton	CT	06987		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1626862	1	728385	10	000094583615000023	"2015-12-09 16:53:50"	primary_doc.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	250000	0.45	112500	A	1750000	D		0	17	0																	C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Johnson Brian Lee"	"654 Vineyard Drive"		"Grand Forks"	ND	58201		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1626862	1	728385	10	000094583615000019	"2015-09-29 13:15:48"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	1500000	0.333333	500000	A	1500000	D		0	32767	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Johnson Brian Lee"	"654 Vineyard Drive"		"Grand Forks"	ND	58201		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340750	6	728385	10	000094583612000021	"2012-07-09 14:47:38"	primary_doc.xml	4	2011-06-21	0	0	0	000000000000000000	3	"Common Stock"	2012-07-06	P	0	148066	0.55	81436	A	1846909	M	"By Rebel Holdings, LLC,By Mojo Music Inc"	0	9	0	0																C		0	0000		"Midwest Energy Emissions Corp."	MEEC	3829	870398271	DE	0004-12-31	38	d	"Rifkin Jay"	"12237 Sunset Parkway"		"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	82	1177405	8	728385	7	000142050609000034	"2009-04-08 16:41:57"	doc4_258.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	4000000	0.001	4000	A	4000000	I	"See footnote"	0	32767	0																	C		0	0000		"China Youth Media, Inc."	CHYU	7311	870398271	DE	0004-10-16	73	i	"Pelino Dennis L"	"4100 Alton Road, Suite 3107"		"Miami Beach"	FL	33129		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
