sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1134431	10	4457	6	000106299323021165	"2023-11-17 19:39:19"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Series N Common Stock"	2023-11-16	S	0	132500	52.43	6946975	D	86144872	I	"Willow Grove Holdings LP,MVS-029 Trust,S"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	6	000106299323021165	"2023-11-17 19:39:19"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Series N Common Stock"	2023-11-16	P	0	132500	52.43	6946975	A	86144872	I	"Willow Grove Holdings LP,MVS-029 Trust,S"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	6	000106299323007829	"2023-03-27 20:17:14"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	24900	56.4141	1404711	A	86135841	I	"SAC Holding Corporation,Clarendon Strate"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922125979	"2022-12-09 18:52:24"	tm2232335-3_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	248300	64.9593	16129396	A	86119941	I	"Clarendon Strategies, LLC,Willow Grove H"	1	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922123371	"2022-11-30 20:42:29"	tm2231708-2_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	472550	59.745	28232494	A	85871641	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922120423	"2022-11-18 19:04:05"	tm2230947d3_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	603150	53.7953	32446642	A	85399091	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	9	4457	2	000114036121021224	"2021-06-16 16:40:13"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Common Stock"	2021-06-15	P	0	81810	551.758	45139307	A	8455354	M	"Willow Grove Holdings LP,ESOP Trust Fund"	0	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	9	4457	2	000114036120029220	"2020-12-22 16:54:34"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	45	449.22	20215	A	8364988	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	9	4457	2	000114036120028640	"2020-12-16 18:23:40"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	5000	428.549	2142743	A	8364943	M	"Willow Grove Holdings LP,ESOP Trust Fund"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820005601	"2020-03-26 16:08:14"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	3000	273.412	820236	A	8364943	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820005560	"2020-03-24 17:11:28"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	6300	241.162	1519318	A	8361943	I	"Willow Grove Holdings LP,ESOP Trust Fund"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820005444	"2020-03-20 14:57:50"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1500	243.64	365460	A	8355643	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820005218	"2020-03-17 13:37:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2971	277.724	825119	A	8354143	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820005157	"2020-03-16 18:09:48"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	29	271.08	7861	A	8351172	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820004831	"2020-03-11 16:23:13"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	899	309.648	278373	A	8351143	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820004712	"2020-03-10 14:46:28"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5101	311.253	1587704	A	8350244	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820003304	"2020-02-24 17:17:43"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	5420	343.116	1859689	A	8345143	I	"Willow Grove Holdings LP,ESOP Trust Fund"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520820002083	"2020-02-12 17:47:56"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	3000	347.822	1043466	A	8339723	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520819015277	"2019-12-04 17:39:09"	doc4a.xml	4/A	2016-02-01	0	0	1	000000000000000000	0	"Common Stock"	2016-02-01	P	0	8307584	0.0000519802	432	A	8307584	I	"Willow Grove Holdings LP"	0	32767	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520817010530	"2017-05-30 16:53:04"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	2000	352.868	705735	A	29032	I	"Willow Grove Holdings LP,ESOP Trust Fund"	0	7	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520816025626	"2016-02-03 17:54:28"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	3786765	431.83	1635238730	D	27008	I	"Blackwater Investments, Inc.,MVS-028 Tru"	0	-99	21135	-1	-5	-5	-10	0	3	12	8	3	-2	-3	-9	-13	-2	22	60	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010995	"2010-04-26 17:16:22"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-23	S	0	77300	25	1932500	D	300125	I	"Blackwater Investments, Inc."	0	-20	1058	1	-3	-3	-1	-18	2	27	56	2	4	13	16	50	33	80	8	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010658	"2010-04-20 15:44:28"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-16	S	0	16700	25	417500	D	377425	D	"Blackwater Investments, Inc."	0	-4	1123	0	1	3	3	-5	-3	36	58	2	8	9	15	34	28	61	7	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022963	"2009-11-25 12:08:57"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	1698	51.9365	88188	D	3813321	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1487	0	-4	-6	3	4	2	6	90	4	-2	27	8	6	41	50	-18	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022879	"2009-11-24 16:14:17"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	6502	52.0138	338194	D	3815019	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1495	-1	-4	-4	-2	4	2	0	83	0	-2	24	13	7	47	64	-24	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022557	"2009-11-19 14:37:04"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	8330	52.0067	433216	D	3821521	I	"Blackwater Investments, Inc.,ESOP Trust "	1	0	1462	0	-4	-3	-4	-1	1	1	82	-1	7	21	15	10	53	30	-23	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022556	"2009-11-19 14:23:59"	doc4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	33821	52.0699	1761056	D	3829851	I	"Blackwater Investments, Inc.,ESOP Trust "	0	-1	1462	0	-4	-3	-4	-1	1	1	82	-1	7	21	15	10	53	30	-23	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022319	"2009-11-16 12:47:48"	doc4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	12292	52.7172	648000	D	3863672	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1381	0	-1	-1	-4	0	-2	11	75	0	29	15	17	19	58	24	-31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022248	"2009-11-12 16:58:34"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	16763	54.6173	915549	D	3875964	I	"Blackwater Investments, Inc.,ESOP Trust "	1	0	1347	-3	-1	-1	-2	-2	-9	10	69	19	28	14	24	15	71	25	-25	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809019394	"2009-09-25 19:21:54"	doc4.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	9035	48.4601	437837	D	3880127	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1028	0	3	3	-6	-2	14	16	70	-4	7	5	-2	18	37	-1	-26	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017925	"2009-08-26 19:21:25"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	2898	48.34	140089	D	3889162	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1531	0	-2	-2	-11	-4	7	8	57	3	4	6	25	37	66	27	-22	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017716	"2009-08-24 06:01:38"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	11013	48.17	530496	D	3892060	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1701	0	-1	1	-4	2	3	9	55	4	-1	5	31	45	57	26	-25	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017357	"2009-08-14 16:26:22"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	31048	48.6066	1509139	D	3903073	I	"Blackwater Investments, Inc.,ESOP Trust "	1	-1	1832	-2	-6	-5	1	-3	17	3	70	-1	2	7	34	49	48	34	-21	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809000721	"2009-01-06 15:42:46"	doc4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	30000	34.53	1035900	A	3934048	B	"Blackwater Investments, Inc."	0	1	2086	0	3	3	-5	1	16	9	49														"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520808017019	"2008-10-31 14:12:02"	doc4.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-10-29	P	0	15400	19.25	296450	A	394125	I	"Blackwater Investments, Inc."	0	4	2518	0	5	5	-2	-26	-25	-25	-2	19	17	24	-9	-7	-28	-33	-55	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520808016817	"2008-10-28 14:41:18"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-10-24	P	0	11200	19.25	215600	A	378725	I	"Blackwater Investments, Inc."	1	3	2308	0	3	12	25	-4	-7	-10	24	4	-4	11	-20	-23	-38	-44	-61	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520808016435	"2008-10-21 18:03:49"	doc4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-10-17	P	0	6700	19.4918	130595	A	367525	I	"Blackwater Investments, Inc."	1	2	2367	-1	-5	-5	-2	9	-13	-5	28	10	18	-12	-15	-21	-35	-39	-57	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520808016319	"2008-10-16 19:09:06"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-10-13	P	0	67100	19.2936	1294599	A	360825	I	"Blackwater Investments, Inc."	1	23	3177	11	-5	-5	-8	15	-14	2	31	-3	-10	-32	-22	-27	-41	-46	-61	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	8	4457	2	000120919106064386	"2006-12-12 20:57:39"	bpx73258_bpx2mvs4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	P	0	100000	95	9500000	A	3529690	I	"Blackwater Investments Inc."	0	3	7897	-2	3	3	1	1	-22	-6	-22	1	3	-3	-7	22	7	23	110	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"2727 North Central Avenue"		Phoenix	AZ	85004		0	1	1	0	"Pres, U-Haul Phx Oper."		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	7	4457	2	000120919106016728	"2006-03-09 21:40:14"	bpx72008_bpx1ms4.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	124000	93.2419	11561998	A	3429530	B	"Blackwater Investments Inc."	1	4	7098	-1	3	3	4	6	-9	-26	-30														"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"2727 N. Central Avenue"		Phoenix	AZ	85004		0	1	1	0	Pres-U-Haul		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
