sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1134431	10	4457	6	000106299323021165	"2023-11-17 19:39:19"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Series N Common Stock"	2023-11-16	S	0	132500	52.43	6946975	D	86144872	I	"Willow Grove Holdings LP,MVS-029 Trust,S"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520816025626	"2016-02-03 17:54:28"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	3786765	431.83	1635238730	D	27008	I	"Blackwater Investments, Inc.,MVS-028 Tru"	0	-99	21135	-1	-5	-5	-10	0	3	12	8	3	-2	-3	-9	-13	-2	22	60	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010995	"2010-04-26 17:16:22"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-23	S	0	77300	25	1932500	D	300125	I	"Blackwater Investments, Inc."	0	-20	1058	1	-3	-3	-1	-18	2	27	56	2	4	13	16	50	33	80	8	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010658	"2010-04-20 15:44:28"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-16	S	0	16700	25	417500	D	377425	D	"Blackwater Investments, Inc."	0	-4	1123	0	1	3	3	-5	-3	36	58	2	8	9	15	34	28	61	7	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022963	"2009-11-25 12:08:57"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	1698	51.9365	88188	D	3813321	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1487	0	-4	-6	3	4	2	6	90	4	-2	27	8	6	41	50	-18	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022879	"2009-11-24 16:14:17"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	6502	52.0138	338194	D	3815019	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1495	-1	-4	-4	-2	4	2	0	83	0	-2	24	13	7	47	64	-24	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022557	"2009-11-19 14:37:04"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	8330	52.0067	433216	D	3821521	I	"Blackwater Investments, Inc.,ESOP Trust "	1	0	1462	0	-4	-3	-4	-1	1	1	82	-1	7	21	15	10	53	30	-23	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022556	"2009-11-19 14:23:59"	doc4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	33821	52.0699	1761056	D	3829851	I	"Blackwater Investments, Inc.,ESOP Trust "	0	-1	1462	0	-4	-3	-4	-1	1	1	82	-1	7	21	15	10	53	30	-23	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022319	"2009-11-16 12:47:48"	doc4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	12292	52.7172	648000	D	3863672	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1381	0	-1	-1	-4	0	-2	11	75	0	29	15	17	19	58	24	-31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809022248	"2009-11-12 16:58:34"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	16763	54.6173	915549	D	3875964	I	"Blackwater Investments, Inc.,ESOP Trust "	1	0	1347	-3	-1	-1	-2	-2	-9	10	69	19	28	14	24	15	71	25	-25	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809019394	"2009-09-25 19:21:54"	doc4.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	9035	48.4601	437837	D	3880127	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1028	0	3	3	-6	-2	14	16	70	-4	7	5	-2	18	37	-1	-26	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017925	"2009-08-26 19:21:25"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	2898	48.34	140089	D	3889162	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1531	0	-2	-2	-11	-4	7	8	57	3	4	6	25	37	66	27	-22	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017716	"2009-08-24 06:01:38"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	11013	48.17	530496	D	3892060	I	"Blackwater Investments, Inc.,ESOP Trust "	0	0	1701	0	-1	1	-4	2	3	9	55	4	-1	5	31	45	57	26	-25	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520809017357	"2009-08-14 16:26:22"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	31048	48.6066	1509139	D	3903073	I	"Blackwater Investments, Inc.,ESOP Trust "	1	-1	1832	-2	-6	-5	1	-3	17	3	70	-1	2	7	34	49	48	34	-21	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	6	4457	1	000120919103021773	"2003-09-16 14:09:03"	bpx68260_bpx2mvs4.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	46900	20.5938	965849	D	3252171	D	"By ESOP"	0	-1	0	0																C		0	0000		"Amerco /nv/"	UHAEQ	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"2727 N. Central Avenue"		Phoenix	AZ	85004		0	1	1	0	"Pres, U-Haul Phoenix Ops."		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	6	4457	1	000120919103021772	"2003-09-16 14:07:29"	bpx68260_bpx1mvs4.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	56400	20.2122	1139969	D	3295381	D		0	-2	0	0																C		0	0000		"Amerco /nv/"	UHAEQ	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"2727 N. Central Avenue"		Phoenix	AZ	85004		0	1	1	0	"Pres, U-Haul Phoenix Ops."		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
