sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1483001	10	1822492	4	000182249224000094	"2024-06-06 10:48:24"	wk-form4_1717685295.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	49447	6.07	300143	A	197031	D		0	34	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Jagdfeld Aaron"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1483001	10	1822492	4	000182249224000094	"2024-06-06 10:48:24"	wk-form4_1717685295.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	49447	9.04	447001	D	197031	D		0	-20	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Jagdfeld Aaron"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1869790	4	1822492	4	000182249224000053	"2024-03-15 08:33:57"	wk-form4_1710506028.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	110000	9.806	1078660	D	659889	D		0	-14	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Adinolfi Jon Michael"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1965974	1	1822492	4	000182249224000047	"2024-03-11 12:35:48"	wk-form4_1710174939.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1723	9.9	17058	D	45230	D		0	-4	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Parker Aaron Jerrod"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1007754	6	1822492	4	000182249224000031	"2024-03-05 13:34:12"	wk-form4_1709663644.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	326353	7.73091	2523005	A	45440	D		1	-116	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Fagundo Randall J"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"Div. Pres - Robo., Digital"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1007754	6	1822492	4	000182249224000031	"2024-03-05 13:34:12"	wk-form4_1709663644.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	335753	9.61839	3229403	D	45440	D		1	-88	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Fagundo Randall J"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"Div. Pres - Robo., Digital"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1870541	2	1822492	4	000182249224000029	"2024-03-01 11:40:40"	wk-form4_1709311231.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	217674	6.07	1321281	A	294722	D		1	283	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Seeds Gary"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"EVP, Sales, Field Service"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1870541	2	1822492	4	000182249224000029	"2024-03-01 11:40:40"	wk-form4_1709311231.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	217674	9.56774	2082649	D	294722	D		1	-42	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Seeds Gary"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"EVP, Sales, Field Service"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1276412	9	1822492	4	000182249224000027	"2024-02-28 16:19:59"	wk-form4_1709155179.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	7207	9.74	70196	D	24999	D		0	-22	0																						"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Swygert John W"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1870269	2	1822492	4	000182249223000099	"2023-05-19 10:00:38"	wk-form4_1684504827.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	10000	7.91	79100	A	27537	D		0	57	0	0																					"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Woodlief Philip"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
