sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1179785	4	13156	6	000120919123001639	"2023-01-05 13:35:33"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	10000	2.5	25000	A	890500	D		0	1	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919122062847	"2022-12-28 17:08:12"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	25000	1.2	30000	A	544526	D		0	5	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122050431	"2022-09-19 11:16:29"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	2000	2.77	5540	A	880500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122050005	"2022-09-15 10:26:21"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	2000	2.8	5600	A	878500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122049120	"2022-09-08 13:40:01"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	66668	1.97	131336	A	876500	D		0	8	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122049120	"2022-09-08 13:40:01"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	P	0	3000	2.87	8610	A	876500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919122049118	"2022-09-08 13:36:17"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	25000	1.17	29250	A	514091	D		0	5	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	2	13156	6	000120919122048074	"2022-08-31 10:18:57"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	5500	1.19	6545	A	445720	D		0	1	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	2	13156	6	000120919122047118	"2022-08-23 14:00:23"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	5000	1.19	5950	A	440220	D		0	1	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	2	13156	6	000120919122039539	"2022-06-27 19:39:24"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	231948	2.09	484771	A	435220	D		0	114	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
