sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1901659	1	45012	1	000106299324010882	"2024-05-21 16:27:35"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	6933	38	263454	D	33251	D		0	-17	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299324009763	"2024-05-09 16:05:14"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3346	37	123802	D	40185	D		0	-8	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323018347	"2023-09-20 16:37:20"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	13103	24.68	323382	A	45078	D		0	41	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323018347	"2023-09-20 16:37:20"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	13103	43	563429	D	45078	D		0	-23	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323017977	"2023-09-13 13:51:05"	form4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	15333	42	643986	D	45078	D		0	-25	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323017977	"2023-09-13 13:51:05"	form4.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	M	0	11649	34.48	401658	A	45078	D		0	35	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323016163	"2023-08-10 15:53:53"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	6653	39.49	262727	A	48762	D		0	16	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323016163	"2023-08-10 15:53:53"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	6653	41	272773	D	48762	D		0	-12	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323015926	"2023-08-07 15:48:50"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3684	40	147360	D	48762	D		0	-7	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299323014863	"2023-07-13 15:25:25"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	3686	38	140068	D	52109	D		0	-7	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
