sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1494715	3	1570318	2374	000091485117000440	"2017-12-12 13:46:02"	wf-form4_151310434809196.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	3140	8.0068	25141	A	14389	D	"Held by Spouse"	0	28	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Eades Chris"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580002	2	1570318	2194	000091485117000432	"2017-12-11 15:19:44"	wf-form4_151302356991858.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	13000	7.819	101647	A	13000	D		0	32767	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Glasser Scott"	"Clearbridge Investments"	"620 Eighth Avenue"	"New York"	NY	10018		0	0	0	1		"Co-CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1338258	17	1570318	2114	000091485117000424	"2017-12-11 13:32:20"	wf-form4_151301712682578.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	3000	7.8147	23444	D	0	D		0	-100	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Murphy Terrence"	"Clearbridge Investments"	"620 Eighth Avenue"	"New York"	NY	10018		0	0	0	1		"CEO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	7	1570318	2034	000091485117000422	"2017-12-08 12:03:39"	wf-form4_151275260564051.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	3200	7.3999	23680	A	3200	D		0	32767	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Vanderlee Peter"	"620 Eighth Avenue"	"48Th Floor"	Newyork	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1494715	3	1570318	1844	000091485117000364	"2017-09-14 14:58:14"	wf-form4_150541548033907.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	1800	8.3387	15010	A	8849	D		0	26	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Eades Chris"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	5272	10	1570318	36	000120919117041746	"2017-06-23 17:56:43"	doc4a.xml	4/A	2015-07-23	0	0	0	000000000000000000	0	"Series B Mandatory Redeemable Preferred Stock"	2015-12-22	S	0	160	102000	16320000	D	240	I	"Held through subsidiaries"	0	-40	0																	P	B	0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	6331	0	DE	0004-12-31	63	h	"American International Group Inc"	"175 Water Street"		"New York"	NY	10038		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1494715	3	1570318	1827	000091485117000237	"2017-06-01 11:51:36"	wf-form4_149633227986100.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	2700	9.057	24454	A	6797	D		0	66	0	0																C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Eades Chris"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	5272	10	1570318	36	000089924317011226	"2017-04-28 18:01:36"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Series A Mandatory Redeemable Preferred Stock"	2015-07-23	P	0	500	100000	50000000	A	100	I	"Held through subsidiaries"	0	-125	1275	0	0	0	-5					0	-1	-2	3	-2	14	33	-26	P	A	0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	6331	0	DE	0004-12-31	63	h	"American International Group Inc"	"175 Water Street"		"New York"	NY	10038		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1494714	2	1570318	1826	000091485116000795	"2016-12-28 11:58:19"	wf-form4_148294428636196.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	1131	9.2801	10496	D	5188	D		0	-18	2594	0	-1	-1	2	9	7			3	6	6	10	9	16	32	-30	C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Freeman Richard A"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	7	1570318	1828	000091485116000780	"2016-12-22 11:53:46"	wf-form4_148242560929263.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	1500	8.944	13416	D	0	D		0	-100	2644	0	2	3	1	7	8			2	1	5	8	4	7	36	-31	C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Vanderlee Peter"	"620 Eighth Avenue"	"48Th Floor"	Newyork	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
