sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1196567	9	8177	1	000156761923001134	"2023-01-23 16:18:50"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	300000	3	900000	A	15217583	M	"By Delta Fire & Casualty Insurance Compa"	0	2	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000156761923001134	"2023-01-23 16:18:50"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	300000	3	900000	D	15217583	M	"By Delta Fire & Casualty Insurance Compa"	0	-2	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000156761922007970	"2022-04-04 17:07:57"	doc1.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Stock"	2022-03-31	S	0	1363809	4	5455236	D	15217583	I	"By Delta Fire & Casualty Insurance Compa"	0	-8	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000156761922007970	"2022-04-04 17:07:57"	doc1.xml	4	2022-03-31	0	1	0	000000000000000000	3	"Common Stock"	2022-03-31	P	0	1363809	4	5455236	A	15217583	I	"By Delta Fire & Casualty Insurance Compa"	0	10	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000156761919017452	"2019-08-22 13:52:39"	doc1.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	18837	0	0	A	15202583	D	"By Delta Fire & Casualty Insurance Compa"	1	0	0	0																C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000114036117046220	"2017-12-14 15:43:05"	doc1.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	10000	0	0	A	15193746	D	"By Delta Fire & Casualty Insurance Compa"	0	0	0	0																C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036117000052	"2017-01-03 12:22:44"	doc1.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	30632	0	0	A	15183746	D	"By Delta Fire & Casualty Insurance Compa"	0	0	16	0	0	0	-4	-7	-9			9	3	4	6	27	4	-17	3	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036116087901	"2016-11-28 11:26:51"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	15000	0	0	A	15153114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	8	0	3	-4	1	-4	-1			-3	5	3	3	10	10	-18	3	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115041049	"2015-11-13 12:08:15"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	10000	0	0	A	15128114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	36	0	-5	-1	-1	-4	-15	-28	-26	-1	4	15	22	37	37	28	24	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115035434	"2015-09-18 14:51:06"	doc1.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	15000	0	0	A	15118114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	18	0	11	10	18	26	41	30	-3	-4	-5	-5	-10	-9	-16	-16	-15	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
