sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1289000	15	1287701	70	000114420414055861	"2014-09-15 14:43:38"	v389135_4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	5000	6.10694	30535	A	647200	D		0	1	1660	0	0	1	-1	2	9	6	-4	-3	-3	-3	-3	-7	1	-6		C		0	0000		"Gramercy Property Trust Inc."	GPT	6798	61722127	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust Inc."	"521 5Th Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298926	5	1287701	70	000114420414020580	"2014-04-03 17:06:25"	v373760_4a.xml	4/A	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	2500	5.57946	13949	D	0	D		0	-100	2428	-1	0	0	-1	2	6	1	9	2	1	2	-1	4	-9			C		0	0000		"Gramercy Property Trust Inc."	GPT	6798	61722127	MD	0004-12-31	67	h	"Baum Allan"	"C/o Gramercy Property Trust Inc.,"	"521 5Th Avenue"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298926	5	1287701	70	000114420413068664	"2013-12-23 13:46:56"	v363766_form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	2500	5.57946	13949	D	181209	D		0	-1	3803	0	0	0	-2	3	0	6	12	2	3	-4	-9	-11	-13			C		0	0000		"Gramercy Property Trust Inc."	GPT	6798	61722127	MD	0004-12-31	67	h	"Baum Allan"	"C/o Gramercy Property Trust Inc.,"	"521 5Th Avenue"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	14	1287701	70	000114420413063380	"2013-11-20 18:50:24"	v361158_form4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	25000	4.499	112475	A	676000	D		0	4	5049	-1	3	3	2	-5	0	-2	3	-3	-6	-12	-5	12	-15			C		0	0000		"Gramercy Property Trust Inc."	GPT	6798	61722127	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust Inc.,"	"521 5Th Avenue"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1054811	12	1287701	1	000117911013005853	"2013-03-26 16:47:11"	edgar.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-03-22	P	0	50000	4.33	216500	A	2050000	D		0	3	0																	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Dugan Gordon F"	"C/o Gramercy Capital Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	3	1287701	1	000117911012016119	"2012-11-15 17:31:23"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	19500	2.66558	51979	A	60720	D		1	47	0																	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Gramercy Capital Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	13	1287701	1	000117911012016117	"2012-11-15 17:30:46"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	11000	2.6572	29229	A	651000	D		0	2	0																	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Capital Corp."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	13	1287701	1	000117911012013552	"2012-08-30 17:44:29"	edgar.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	40000	2.6409	105636	A	640000	D		0	7	0																	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Capital Corp."	"420 Lexington Avenue"	"New York"	NY	10170		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548409	3	1287701	1	000117911012013431	"2012-08-28 19:02:44"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	20000	2.62	52400	A	36237	D		0	123	0																	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Lenehan William H"	"C/o Gramercy Capital Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1448797	2	1287701	1	000117911012000660	"2012-01-11 15:46:45"	edgar.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	7700	2.5022	19267	D	821200	D		0	-1	638	0	6	5	7	6				11	3	0	-2	-16	-12	-18	-13	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Cozzi Roger M."	"420 Lexington Ave."		"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1524362	1	1287701	1	000114036112001575	"2012-01-06 18:05:29"	doc1.xml	4	2012-01-04	0	0	0	000000000000000000	2	"8.125% Series A Preferred Stock, par value $0.001"	2012-01-04	S	0	52000	24.78	1288560	D	3745830	M	"See Footnote"	0	-1	396	6	4	4	11	9				-6	-11	-10	-14	-24	-20	-16	-12	P	A	8.125	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449928	2	1287701	1	000117911012000540	"2012-01-06 12:24:10"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	75000	0	0	A	202974	D		0	59	396	0	6	9	17	14				-6	-11	-10	-14	-24	-20	-16	-12	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"O'Connor Timothy J."	"420 Lexington Ave."		"New York"	NY	10170		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449928	2	1287701	1	000117911012000540	"2012-01-06 12:24:10"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	15167	2.4351	36933	D	202974	D		0	-7	396	0	6	9	17	14				-6	-11	-10	-14	-24	-20	-16	-12	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"O'Connor Timothy J."	"420 Lexington Ave."		"New York"	NY	10170		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1448797	2	1287701	1	000117911012000533	"2012-01-05 20:44:46"	edgar.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	550000	0.436364	240000	A	828900	D		1	197	392	0	6	6	17	18				-8	-13	-13	-15	-20	-20	-18	-16	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Cozzi Roger M."	"420 Lexington Ave."		"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1448797	2	1287701	1	000117911012000533	"2012-01-05 20:44:46"	edgar.xml	4	2011-07-08	0	1	0	000000000000000000	3	"Common Stock"	2012-01-03	S	0	22634	2.5224	57092	D	828900	D		0	-3	392	0	6	6	17	18				-8	-13	-13	-15	-20	-20	-18	-16	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Cozzi Roger M."	"420 Lexington Ave."		"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
