sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1200482	11	877212	2	000087721220000008	"2020-03-06 09:42:48"	wf-form4_158350575045719.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-05	M	0	5210	26.8	139628	A	8220	D		0	173	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200482	11	877212	2	000120919119057266	"2019-11-19 17:29:08"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-18	S	0	500	237.01	118505	D	3510	D		0	-12	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200482	11	877212	2	000120919118058862	"2018-11-16 11:10:06"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-14	S	0	34000	178.038	6053309	D	35904	D		1	-49	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200482	11	877212	2	000120919117060567	"2017-11-14 14:45:29"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-13	M	0	24000	37.2	892800	A	54736	D		0	78	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	8	1200482	8	1424454	4	000111267911000075	"2011-08-24 19:03:04"	edgar.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	M	0	70000	20.3264	1422850	A	5000	M	"Ludwick Family 1989 Trust"	0	-108	32767	0	-3	-3	6	-6	-40	-25	-67	4	0	-11	-17	-20	-16	10	48	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Ludwick Andrew K"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200482	8	1424454	4	000111267911000075	"2011-08-24 19:03:04"	edgar.xml	4	2011-08-22	0	1	0	000000000000000000	4	"Common Stock"	2011-08-22	S	0	160000	43.9	7024000	D	5000	M	"Ludwick Family 1989 Trust"	0	-97	32767	0	-3	-3	6	-6	-40	-25	-67	4	0	-11	-17	-20	-16	10	48	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Ludwick Andrew K"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200482	8	1424454	4	000111267911000073	"2011-08-24 18:56:37"	edgar.xml	4/A	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	90000	18.7683	1689150	A	90000	M	"Ludwick Family 1989 Trust"	0	32767	32767	0	-3	-3	6	-6	-40	-25	-67	4	0	-11	-17	-20	-16	10	48	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Ludwick Andrew K"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200482	8	1424454	4	000111267910000049	"2010-05-27 19:05:37"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	90000	18.7683	1689150	A	90000	D		0	32767	32767	2	-1	-1	4	1	12	44	54	-1	-4	4	-3	10	22	70	179	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Ludwick Andrew K"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
12	21	1200482	7	877212	2	000118143109051774	"2009-11-16 11:41:45"	rrd257128.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	10000	27.12	271200	A	10000	D		0	32767	7951	0	3	3	1	2	9	5	36	2	7	6	6	13	36	37	-28	C		0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	123	1200482	3	1090071	1	000109007106000033	"2006-05-09 20:42:26"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	95000	15.3056	1454031	D	99000	b	"by Trust"	1	-49	0	0																					"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"4980 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
