sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1188782	6	1163370	1	000118878223000010	"2023-12-06 13:10:53"	wk-form4_1701886244.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	7035	28.76	202327	A	46510	D		0	18	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188782	6	1163370	1	000118878223000006	"2023-11-16 12:58:40"	wk-form4_1700157512.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	4958	27.28	135254	A	44363	D		0	13	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331123000002	"2023-09-14 21:12:29"	wf-form4_169474033554804.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	625	40.6191	25387	A	6125	D		0	11	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1492292	2	1163370	1	000116337023000045	"2023-09-14 15:02:11"	wf-form4_169471811725998.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	1200	40.75	48900	D	3722	D		0	-24	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Thomas Linda C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1964656	1	1163370	1	000196465623000006	"2023-06-12 14:56:59"	wf-form4_168659620618713.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	982	40.702	39969	A	1007	D		0	3928	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Romano Marilyn"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1761053	1	1163370	1	000176105323000002	"2023-05-31 16:33:27"	wf-form4_168556518355577.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	794	37.625	29874	A	4244	D		0	23	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schutt Aaron Michael"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1844476	1	1163370	1	000184447623000002	"2023-05-08 12:19:57"	wf-form4_168356278354725.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	695	35.5937	24738	A	2275	D		0	44	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Marushack Joseph"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1367035	1	1163370	1	000116337023000031	"2023-05-04 12:42:42"	wf-form4_168321854780953.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	35.7609	71522	A	4000	I	"By Trust"	0	100	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197405	2	1163370	1	000119740523000002	"2023-05-03 18:10:49"	wf-form4_168315183660623.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	700	36.75	25725	A	8536	D		0	9	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Swalling John C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188782	6	1163370	1	000118878223000004	"2023-05-03 12:59:37"	wf-form4_168313316450410.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2000	35.97	71940	A	42716	D		0	5	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1367035	1	1163370	1	000116337023000029	"2023-05-02 18:15:31"	wf-form4_168306571831741.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2000	35.332	70664	A	18000	D		0	13	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727085	1	1163370	1	000172708523000006	"2023-05-02 14:49:22"	wf-form4_168305334932345.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1200	36.4017	43682	A	6285	D		0	24	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Ballard Jed W"	"3111 C Street"		Anchorage	AK	99503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
