sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1870875	3	1531177	1	000095017023067435	"2023-12-01 19:39:42"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	f	144000	3.45777	497918	A	6218526	D	"See footnote"	1	2	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	3	1531177	1	000095017023066532	"2023-11-28 20:32:46"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	521855	3.37356	1760511	A	6074526	D	"See footnote"	1	9	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	3	1531177	1	000095017023065919	"2023-11-22 18:19:42"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	188796	2.38582	450433	A	5552671	D	"See footnote"	1	4	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	3	1531177	1	000095017023065273	"2023-11-20 21:45:13"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	127003	2.18869	277971	A	5363875	D	"See footnote"	1	2	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	3	1531177	1	000095017023064582	"2023-11-16 17:44:00"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	3462	1.997	6914	A	5236872	D	"See footnote"	0	0	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	2	1531177	1	000089924322018500	"2022-05-17 21:40:07"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	551802	8.33289	4598107	A	5206376	I	"See Footnote"	1	12	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870424	1	1531177	1	000089924322018389	"2022-05-17 16:05:33"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	5000	8.28	41400	A	249225	D		0	2	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Selnick Jesse"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave, Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	1	1531177	1	000089924321046456	"2021-12-01 21:27:10"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	525000	20.892	10968303	A	4654574	I	"See Footnote"	1	13	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870424	1	1531177	1	000089924321045876	"2021-11-23 20:05:01"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	18.4393	184393	A	2229568	I	"See Footnote"	0	0	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Selnick Jesse"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave, Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1870875	1	1531177	1	000089924321040878	"2021-10-20 20:30:13"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	527048	24	12649152	A	4129574	I	"See footnote"	0	15	0																						"Sight Sciences, Inc."	SGHT	3841	800625749	DE	0004-12-31	38	d	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
