sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1797085	1	764478	1	000122520822005016	"2022-03-23 18:15:19"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	4275	99.062	423490	D	70058	D		0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520821009089	"2021-06-08 17:27:30"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	4788	115.735	554139	D	70354	D		0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520821006779	"2021-04-15 17:05:27"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	14	121.744	1704	D	65628	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520821005872	"2021-03-25 16:41:27"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	2133	119.031	253893	D	65580	D		0	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520821005602	"2021-03-18 17:08:46"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	1019	113.876	116040	D	59252	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520820011087	"2020-08-28 18:15:14"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	5511	110.936	611367	D	54293	D		0	-9	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520820008648	"2020-06-04 17:36:08"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	12500	81.5419	1019274	D	59761	D		0	-17	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520820008221	"2020-05-26 18:38:04"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	8010	77.4918	620709	D	72261	D		0	-10	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520820006574	"2020-04-17 17:17:10"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	10	67.079	671	D	64803	D		0	0	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1797085	1	764478	1	000122520820005567	"2020-03-24 17:54:47"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	1096	51.753	56721	D	64739	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Furman Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Comm, Publ. Affairs Ofc"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
