sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1198459	13	1084048	4	000121465917003871	"2017-06-05 17:35:07"	marketforms-38972.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-06-01	S	f	15000	86.3328	1294992	D	200655	D		0	-7	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465917001944	"2017-03-14 17:23:51"	marketforms-38360.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-03-13	S	f	7476	85.5196	639345	D	184360	D		0	-4	32767	0	1	1	0	-3				3	5	4	2	6	26	50	31	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465915007937	"2015-11-20 17:54:44"	marketforms-33493.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-11-18	S	f	6663	81	539703	D	152726	D		0	-4	24479	1	0	0	-1	-3	-12	-21	-7	3	3	5	5	17	22	47	81	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465915005999	"2015-08-12 17:19:42"	marketforms-32630.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-08-10	S	f	6005	75.5043	453403	D	163326	D		0	-4	17715	-1	-1	-1	-1	-8	6	-12	-5	1	6	6	9	12	25	44	51	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465915004663	"2015-06-05 19:12:51"	marketforms-31641.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-06-03	S	f	3001	67.2485	201813	D	169331	D		1	-2	17783	1	-1	-1	1	0	0	21	3	0	0	-1	-6	-3	17	44	68	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465914007556	"2014-11-12 11:26:59"	marketforms-27236.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-11-07	S	f	16544	55.779	922807	D	144306	D		1	-10	14244	0	-1	-1	-1	8	6	21	43	2	4	14	14	6	22	28	100	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465914006079	"2014-08-19 17:38:09"	marketforms-25672.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-08-19	S	f	11467	53.5661	614242	D	160850	D		0	-7	18596	0	-1	-1	-1	-5	6	26	39	1	6	10	6	13	9	7	98	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	4	000121465914006025	"2014-08-18 18:33:07"	marketforms-25640.xml	4	2014-08-14	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-08-15	S	f	13020	53.5934	697785	D	172317	D		1	-7	18247	0	0	0	-1	-5	4	25	40	2	6	9	5	15	11	7	98	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	3	000121465914001856	"2014-03-07 18:31:08"	marketforms-22790.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-03-05	M	f	31000	17.19	532890	A	149878	D		1	26	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198459	13	1084048	3	000121465914001856	"2014-03-07 18:31:08"	marketforms-22790.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-05	S	f	31000	51.5023	1596570	D	149878	D		1	-17	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Zucker Nehemia"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
